﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5594491,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 120
https://www.biodiversitylibrary.org/page/27385741,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/25327956,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 464
https://www.biodiversitylibrary.org/page/16219512,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 143
https://www.biodiversitylibrary.org/page/12847792,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1878,"Société entomologique de Belgique.       ",t.21 (1878),French,Page 4
https://www.biodiversitylibrary.org/page/32546631,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 71
https://www.biodiversitylibrary.org/page/8244730,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 400
https://www.biodiversitylibrary.org/page/8250898,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 46
https://www.biodiversitylibrary.org/page/32087032,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 192
https://www.biodiversitylibrary.org/page/11661563,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1866,"Università di Napoli.  Museo Zoologico.     ",anno 6 (1866),Italian,Page 21
https://www.biodiversitylibrary.org/page/30710429,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1889,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",43.Jahr (1889),German,Page 85
