﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52423581,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,
https://www.biodiversitylibrary.org/page/52423667,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,Page 70
https://www.biodiversitylibrary.org/page/2297602,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 17
https://www.biodiversitylibrary.org/page/2297604,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 15
https://www.biodiversitylibrary.org/page/2349189,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 453
https://www.biodiversitylibrary.org/page/13679360,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 551
https://www.biodiversitylibrary.org/page/21871702,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 306
https://www.biodiversitylibrary.org/page/38027150,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/51232533,Book,"The ferns of southern India. Being descriptions and plates of the ferns of the Madras presidency  ",Madras,Printed by Gantz brothers,1863,"Beddome, R. H.     (Richard Henry), 1830 -1911",1863,English,Page 88
https://www.biodiversitylibrary.org/page/47212658,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula  ",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 255
https://www.biodiversitylibrary.org/page/33546558,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement  ",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 255
https://www.biodiversitylibrary.org/page/19146187,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",04-05,Latin,Page 174
https://www.biodiversitylibrary.org/page/20338373,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",4,English,Page 176
https://www.biodiversitylibrary.org/page/20339322,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",5,English,Page 285
https://www.biodiversitylibrary.org/page/1167992,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",5,English,Page 285
https://www.biodiversitylibrary.org/page/48874476,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 530
https://www.biodiversitylibrary.org/page/13015882,Journal,"Notizen aus dem Gebiete der Natur- und Heilkunde  ",Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1828,,Bd.22-24 1828-1829,German,Column 275
https://www.biodiversitylibrary.org/page/22717556,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms  ",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 169
https://www.biodiversitylibrary.org/page/14877748,Book,"A synonymic catalogue of the recent marine Bryozoa : including fossil synonyms / by E. C. Jelly  ",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 167
https://www.biodiversitylibrary.org/page/40871599,Book,"Voyage autour du monde, entrepris par ordre du roi. Exécuté sur les corvettes de S.M. l'Uranie et la Physicienne, pendant les années 1817, 1818, 1819 et 1820  ",Paris,Chez Pillet aîné,1824,"Freycinet, Louis Claude Desaulses de,      1779 -1842",[t.3] (1824) [Text],French,Page 604
