﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1520722,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 31
https://www.biodiversitylibrary.org/page/40854132,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 631
https://www.biodiversitylibrary.org/page/40854133,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 632
https://www.biodiversitylibrary.org/page/40911979,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 271
https://www.biodiversitylibrary.org/page/40911988,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 280
https://www.biodiversitylibrary.org/page/40911987,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 279
https://www.biodiversitylibrary.org/page/6562854,Journal,"L'Année biologique  ",Paris,Masson,1905,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",10 (1905),French,Page 350
https://www.biodiversitylibrary.org/page/13282941,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 545
https://www.biodiversitylibrary.org/page/11099513,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 545
https://www.biodiversitylibrary.org/page/13259060,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 84
https://www.biodiversitylibrary.org/page/58224759,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1984,"Museo civico di storia naturale di Milano.       ",v.125:fasc.1-4(1984),Italian,Page 53
https://www.biodiversitylibrary.org/page/58224755,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1984,"Museo civico di storia naturale di Milano.       ",v.125:fasc.1-4(1984),Italian,Page 49
https://www.biodiversitylibrary.org/page/58224758,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1984,"Museo civico di storia naturale di Milano.       ",v.125:fasc.1-4(1984),Italian,Page 52
https://www.biodiversitylibrary.org/page/58224760,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1984,"Museo civico di storia naturale di Milano.       ",v.125:fasc.1-4(1984),Italian,Page 54
https://www.biodiversitylibrary.org/page/58224765,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1984,"Museo civico di storia naturale di Milano.       ",v.125:fasc.1-4(1984),Italian,Page 59
