﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035665,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 28
https://www.biodiversitylibrary.org/page/27364785,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 652
https://www.biodiversitylibrary.org/page/61249312,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 433
https://www.biodiversitylibrary.org/page/61249316,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 437
https://www.biodiversitylibrary.org/page/61249334,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 455
https://www.biodiversitylibrary.org/page/38678877,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 5
https://www.biodiversitylibrary.org/page/38678847,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 14
https://www.biodiversitylibrary.org/page/38678825,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 19
https://www.biodiversitylibrary.org/page/52768606,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 391
https://www.biodiversitylibrary.org/page/52826087,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 31
https://www.biodiversitylibrary.org/page/52930048,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.7-12 (1991:July-Dec.),English,Page 308
https://www.biodiversitylibrary.org/page/52756237,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 31
https://www.biodiversitylibrary.org/page/52736804,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.7-12 (1994:July-Dec.),English,Page 245
https://www.biodiversitylibrary.org/page/30137865,Journal,Animal life and the world of nature : a magazine of natural history throughout the world,London,,1902,,v.1 (1902-1903),English,Page 416
https://www.biodiversitylibrary.org/page/12571124,Journal,Annual report of the New York Zoological Society,New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 129
https://www.biodiversitylibrary.org/page/20493692,Journal,Annual report of the New York Zoological Society,New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 129
https://www.biodiversitylibrary.org/page/12782073,Journal,Annual report of the New York Zoological Society,New York,The Society,1909,"New York Zoological Society.       ",14th (1909),English,Page 153
