﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33508186,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 94
https://www.biodiversitylibrary.org/page/33510093,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 411
https://www.biodiversitylibrary.org/page/59520545,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.26:pt.2(1910),German,Page 411
https://www.biodiversitylibrary.org/page/2322714,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 168
https://www.biodiversitylibrary.org/page/13748749,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 37
https://www.biodiversitylibrary.org/page/13752526,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1982,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.13 (1982),English,Page 49
https://www.biodiversitylibrary.org/page/30006122,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 464
https://www.biodiversitylibrary.org/page/30006064,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 406
https://www.biodiversitylibrary.org/page/48744463,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 71
https://www.biodiversitylibrary.org/page/14953456,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 478
https://www.biodiversitylibrary.org/page/15146771,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 486
https://www.biodiversitylibrary.org/page/48375697,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 274
https://www.biodiversitylibrary.org/page/47482957,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1956,"Botanical Society of the British Isles.       ",v.2(1956-1957),English,Page 274
https://www.biodiversitylibrary.org/page/45101424,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1984,"Botanical Society of the British Isles.       ",v.15:pt.2 (1984:Aug.),English,Page 112
https://www.biodiversitylibrary.org/page/36714695,,"xian dai hua fen ying yong yan jiu  ",,ke xue chu ban she,1990,"Zhang, Jintan, Wang Pingli, Hao Haiping & Chen Songbo       ",,Chinese,Page 143
https://www.biodiversitylibrary.org/page/36714696,,"xian dai hua fen ying yong yan jiu  ",,ke xue chu ban she,1990,"Zhang, Jintan, Wang Pingli, Hao Haiping & Chen Songbo       ",,Chinese,Page 144
https://www.biodiversitylibrary.org/page/36798672,,"xin jiang sheng wu duo yang xing  ",,xin jiang ke xue ji shu chu ban she,2008,"Yuan, Guoying       ",,Chinese,Page 64
https://www.biodiversitylibrary.org/page/36463316,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1992,"Liu, Yingxin       ",3,Chinese,Page 284
https://www.biodiversitylibrary.org/page/36463314,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1992,"Liu, Yingxin       ",3,Chinese,Page 282
