﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45493000,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1914,"Universität Wien.       ",27.Bd. (1914-1915),German,Page 114
https://www.biodiversitylibrary.org/page/35987741,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/29841841,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1960,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 98
https://www.biodiversitylibrary.org/page/29841842,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1960,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 99
https://www.biodiversitylibrary.org/page/30001309,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page 211
https://www.biodiversitylibrary.org/page/30001317,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page 219
https://www.biodiversitylibrary.org/page/32114194,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 88
https://www.biodiversitylibrary.org/page/32114301,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 195
https://www.biodiversitylibrary.org/page/32114303,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 197
https://www.biodiversitylibrary.org/page/53409280,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1993,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 207
https://www.biodiversitylibrary.org/page/53409282,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1993,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 209
https://www.biodiversitylibrary.org/page/53409283,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1993,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 210
https://www.biodiversitylibrary.org/page/53661471,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2012,"Natural History Society of Glasgow.       ",v.25:pt.4 (2012),English,Page 17
https://www.biodiversitylibrary.org/page/53670984,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2017,"Natural History Society of Glasgow.       ",v.26:pt.3 (2017),English,Page 63
https://www.biodiversitylibrary.org/page/7910091,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1962,"Brigham Young University.       ",v.22 (1962),English,Page 65
https://www.biodiversitylibrary.org/page/42268223,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 258
https://www.biodiversitylibrary.org/page/29014107,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 125
https://www.biodiversitylibrary.org/page/50377209,Journal,"The naturalist  ",London,"Simpkin, Marshall",1939,"West-Riding Consolidated Naturalists' Society       ",[v.64]=no.757-768 (1939),English,Page 191
https://www.biodiversitylibrary.org/page/50233620,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 149
https://www.biodiversitylibrary.org/page/50396298,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 12
https://www.biodiversitylibrary.org/page/49889109,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1938,,no.229-234 (1938),English,Page 60
https://www.biodiversitylibrary.org/page/49889110,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1938,,no.229-234 (1938),English,Page 61
https://www.biodiversitylibrary.org/page/49948848,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1951,,v.63 (1951),English,Page 105
https://www.biodiversitylibrary.org/page/49948862,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1951,,v.63 (1951),English,Page 119
https://www.biodiversitylibrary.org/page/33384930,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1989,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.428-456 (1989-1990),German,Page 20
https://www.biodiversitylibrary.org/page/56517684,Journal,"Transactions of the Society for British entomology  ",Southampton,,1936,"Society for British Entomology       ",v.3 (1936:Nov.20),English,Page 139
https://www.biodiversitylibrary.org/page/56328109,Journal,"Transactions of the Society for British entomology  ",Southampton,,1940,"Society for British Entomology       ",v.7:pt.1 (1940:Mar.31),English,Page 18
