﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20770435,Book,"1000 hints on flowers and birds  ",New York,Putnam,1917,"Croy, Mae Savell,      1886 -",,English,Page 294
https://www.biodiversitylibrary.org/page/20770436,Book,"1000 hints on flowers and birds  ",New York,Putnam,1917,"Croy, Mae Savell,      1886 -",,English,Page 295
https://www.biodiversitylibrary.org/page/20770187,Book,"1000 hints on flowers and birds  ",New York,Putnam,1917,"Croy, Mae Savell,      1886 -",,English,Page 46
https://www.biodiversitylibrary.org/page/20770291,Book,"1000 hints on flowers and birds  ",New York,Putnam,1917,"Croy, Mae Savell,      1886 -",,English,Page 150
https://www.biodiversitylibrary.org/page/20770440,Book,"1000 hints on flowers and birds  ",New York,Putnam,1917,"Croy, Mae Savell,      1886 -",,English,Page 299
https://www.biodiversitylibrary.org/page/52842551,Book,"10th annual catalogue of seeds, bulbs and plants : insecticides, fertilizers and garden requisites  ","New York City, N.Y",John Wilk,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 29
https://www.biodiversitylibrary.org/page/46223462,Book,"13th annual catalogue  ","Clinton, Wis",L.L. Olds,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 31
https://www.biodiversitylibrary.org/page/48212034,Book,"14th annual catalogue : 1913  ","Houston, Tex",Reichardt & Schulte Co. Inc,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 67
https://www.biodiversitylibrary.org/page/48524459,Book,"15th annual catalogue : 1914  ","Houston, Tex",Reichardt & Schulte Co. Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 75
https://www.biodiversitylibrary.org/page/46416321,Book,"17th annual catalogue  ","Clinton, Wis",L.L. Olds,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 59
https://www.biodiversitylibrary.org/page/49753516,Book,"17th annual catalogue 1916  ","Houston, Tex",Reichardt & Schulte Co. Incorporated,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 81
https://www.biodiversitylibrary.org/page/44513171,Book,"17th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 94
https://www.biodiversitylibrary.org/page/43808149,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 134
https://www.biodiversitylibrary.org/page/54992011,Book,"1873-1928 Sterling  ","Cutchogue, Long Island, New York",Ralph W. Sterling,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 40
https://www.biodiversitylibrary.org/page/45418567,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc  ","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 27
https://www.biodiversitylibrary.org/page/45575876,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 39
https://www.biodiversitylibrary.org/page/45575902,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,
https://www.biodiversitylibrary.org/page/42606137,Book,"1894 garden & farm 1891 manual  ","Philadelphia, PA",Johnson & Stokes,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 95
https://www.biodiversitylibrary.org/page/45706565,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 65
https://www.biodiversitylibrary.org/page/45706539,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 39
https://www.biodiversitylibrary.org/page/45877770,Book,"1896 catalogue  ","San Francisco, Calif",Sunset Seed and Plant Co,1896,"Sunset Seed and Plant Co.       ",,English,Page 39
