﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27276051,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 615
https://www.biodiversitylibrary.org/page/40864406,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.40 (1952-1956),English,Page 68
https://www.biodiversitylibrary.org/page/40864407,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.40 (1952-1956),English,Page 69
https://www.biodiversitylibrary.org/page/33549495,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 18
https://www.biodiversitylibrary.org/page/36849812,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.4 (1838),French,Page 379
https://www.biodiversitylibrary.org/page/23029492,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1820,"Cuvier, Frédéric,      1773 -1838",t. 16 (1820),French,Page 457
https://www.biodiversitylibrary.org/page/730828,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 630
https://www.biodiversitylibrary.org/page/33492268,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 628
https://www.biodiversitylibrary.org/page/63484282,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1992,"American Plant Life Society.       ",v.48:no.1-2 (1992),English,Page 20
https://www.biodiversitylibrary.org/page/49555646,Book,"Hortus Elginensis, or A catalogue of plants, indigenous and exotic, cultivated in the Elgin Botanic Garden, in the vicinity of the city of New-York : established in 1801  ",New-York,Printed by T. & J. Swords,1811,"Hosack, David,      1769 -1835",,English,
https://www.biodiversitylibrary.org/page/301591,Book,"Les liliacees  ",Paris,Chez l'auteur,1816,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 8,French,
https://www.biodiversitylibrary.org/page/301594,Book,"Les liliacees  ",Paris,Chez l'auteur,1816,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 8,French,
https://www.biodiversitylibrary.org/page/301595,Book,"Les liliacees  ",Paris,Chez l'auteur,1816,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 8,French,Plate 484
https://www.biodiversitylibrary.org/page/30349247,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 220
https://www.biodiversitylibrary.org/page/17096678,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park  ",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 131
https://www.biodiversitylibrary.org/page/46096455,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park  ",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 131
https://www.biodiversitylibrary.org/page/63333315,Book,"Oxford gardens. Based upon Daubeny's Popular guide to the physick garden of Oxford : with notes on the gardens of the colleges and on the University Park  ",Oxford,Parker,1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 131
