﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539896,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/42270761,Journal,"Apex  ",Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 80
https://www.biodiversitylibrary.org/page/55245916,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 70
https://www.biodiversitylibrary.org/page/63108071,Journal,"Journal of conchology  ",London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 217
https://www.biodiversitylibrary.org/page/63108072,Journal,"Journal of conchology  ",London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 218
https://www.biodiversitylibrary.org/page/63108021,Journal,"Journal of conchology  ",London,D. Bogue,1967,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 173
https://www.biodiversitylibrary.org/page/63108011,Journal,"Journal of conchology  ",London,D. Bogue,1967,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 163
https://www.biodiversitylibrary.org/page/8860187,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.129 (1978:June),English,Page 23
https://www.biodiversitylibrary.org/page/8860222,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.129 (1978:June),English,
https://www.biodiversitylibrary.org/page/8860238,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.129 (1978:June),English,
https://www.biodiversitylibrary.org/page/52806538,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.6 (1977-1978),,Page 45
https://www.biodiversitylibrary.org/page/43221741,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1969,"Muséum d'histoire naturelle de Genève.       ",t.76 (1969),French,Page 967
https://www.biodiversitylibrary.org/page/43221742,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1969,"Muséum d'histoire naturelle de Genève.       ",t.76 (1969),French,Page 968
https://www.biodiversitylibrary.org/page/62546063,Book,"Systematics of the families Mitridae & Volutomitridae (Mollusca: Gastropoda)  ",[Auckland],Auckland Institute and Museum,1970,"Cernohorsky, Walter Oliver.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/62545920,Book,"Systematics of the families Mitridae & Volutomitridae (Mollusca: Gastropoda)  ",[Auckland],Auckland Institute and Museum,1970,"Cernohorsky, Walter Oliver.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/42498867,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 6
https://www.biodiversitylibrary.org/page/42500027,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 140
https://www.biodiversitylibrary.org/page/42500028,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 141
https://www.biodiversitylibrary.org/page/42500013,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 130
https://www.biodiversitylibrary.org/page/42500019,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 134
https://www.biodiversitylibrary.org/page/42413791,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 84
https://www.biodiversitylibrary.org/page/42413796,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 85
https://www.biodiversitylibrary.org/page/42517701,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 245
