﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678554,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 5
https://www.biodiversitylibrary.org/page/4678557,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 8
https://www.biodiversitylibrary.org/page/4678566,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 17
https://www.biodiversitylibrary.org/page/5214848,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 18
https://www.biodiversitylibrary.org/page/49122508,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.5-6 (1972),Spanish,Page 252
https://www.biodiversitylibrary.org/page/49122511,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.5-6 (1972),Spanish,Page 255
https://www.biodiversitylibrary.org/page/49122512,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.5-6 (1972),Spanish,Page 256
https://www.biodiversitylibrary.org/page/49122515,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.5-6 (1972),Spanish,Page 259
https://www.biodiversitylibrary.org/page/48978807,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.194 (1972),Spanish,Page 93
https://www.biodiversitylibrary.org/page/48978812,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.194 (1972),Spanish,Page 98
https://www.biodiversitylibrary.org/page/35661735,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 292
https://www.biodiversitylibrary.org/page/35661727,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 284
https://www.biodiversitylibrary.org/page/13919753,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 457
https://www.biodiversitylibrary.org/page/13919701,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 405
https://www.biodiversitylibrary.org/page/54938485,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 154
https://www.biodiversitylibrary.org/page/55006666,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 32
https://www.biodiversitylibrary.org/page/3603234,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 406
https://www.biodiversitylibrary.org/page/44820140,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 406
https://www.biodiversitylibrary.org/page/22878707,Journal,"Biennial report - Department of Fish and Game  ",Sacramento,The Department,1954,"California.  Department of Fish and Game.     ",no.44 (1954-1956),English,Page 49
