﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32326327,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 101
https://www.biodiversitylibrary.org/page/32326326,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 100
https://www.biodiversitylibrary.org/page/39998119,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/13997331,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 552
https://www.biodiversitylibrary.org/page/39725494,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 552
https://www.biodiversitylibrary.org/page/2518154,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 552
https://www.biodiversitylibrary.org/page/52474325,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1997,"Arnold Arboretum.       ",v.57 (1997-98),English,Page 17
https://www.biodiversitylibrary.org/page/52474469,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1997-1998,"Arnold Arboretum.       ",v.57 (1997-98),English,Page 37
https://www.biodiversitylibrary.org/page/52472608,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 28
https://www.biodiversitylibrary.org/page/58646244,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1993,"Virginia Natural History Society.       ",no.2 (1993),English,Page 15
