﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164392,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 181
https://www.biodiversitylibrary.org/page/62896273,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 161
https://www.biodiversitylibrary.org/page/8183370,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.11 (1859),English,
https://www.biodiversitylibrary.org/page/46830196,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 3
https://www.biodiversitylibrary.org/page/59335482,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 73
https://www.biodiversitylibrary.org/page/11040614,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 432
https://www.biodiversitylibrary.org/page/24134999,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 432
https://www.biodiversitylibrary.org/page/19135857,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 432
https://www.biodiversitylibrary.org/page/46907051,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1945,"Conchological Club of Southern California.       ",no.51-58 (1945-1946),English,Page 17
https://www.biodiversitylibrary.org/page/32279561,Book,"The Mollusca and the Brachiopoda  ",Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 283
https://www.biodiversitylibrary.org/page/37595715,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595750,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526403,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 17
https://www.biodiversitylibrary.org/page/23526456,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 51
https://www.biodiversitylibrary.org/page/11734194,Book,"Los moluscos de la República de Panamá  ",Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/15656004,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 198
https://www.biodiversitylibrary.org/page/15556524,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 281
https://www.biodiversitylibrary.org/page/29534179,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 739
https://www.biodiversitylibrary.org/page/28503750,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 739
https://www.biodiversitylibrary.org/page/29370687,Journal,"Report of the British Association for the Advancement of Science  ",London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 553
https://www.biodiversitylibrary.org/page/9051186,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 51
https://www.biodiversitylibrary.org/page/58082423,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 723
https://www.biodiversitylibrary.org/page/16085060,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1887,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 [Text] (1887),English,Page 69
