﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16001908,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 21
https://www.biodiversitylibrary.org/page/14194515,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 242
https://www.biodiversitylibrary.org/page/57280430,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1998,"Museu Nacional (Brazil)       ",v.58 (1998),Portugese,Page 9
https://www.biodiversitylibrary.org/page/7521188,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page 97
https://www.biodiversitylibrary.org/page/12966317,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,Page 19
https://www.biodiversitylibrary.org/page/12966326,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,Page 28
https://www.biodiversitylibrary.org/page/10545208,Book,"Monographie des Cirrhipèdes ou Thécostracés  ",Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 139
https://www.biodiversitylibrary.org/page/36498954,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1902,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 4 (1902)",French,Page 275
https://www.biodiversitylibrary.org/page/13856970,Journal,"Proceedings of the section of sciences  ",Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page 111
https://www.biodiversitylibrary.org/page/31543492,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1902,"Zoological Society of London.       ",1902:v.2 (May-Dec.),English,Page 373
https://www.biodiversitylibrary.org/page/1228428,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 50
https://www.biodiversitylibrary.org/page/1228426,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 48
https://www.biodiversitylibrary.org/page/1228096,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,
https://www.biodiversitylibrary.org/page/1228051,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Plate II
https://www.biodiversitylibrary.org/page/2188835,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.31a (Cirripedia: Cirripedia Pedunculata); Livr.36,Dutch,Page 19
https://www.biodiversitylibrary.org/page/27625948,Journal,"Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling  ",Amsterdam,J. Müller,1908,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.17:pt.1 (1908-1909),Dutch,Page 88
https://www.biodiversitylibrary.org/page/51470037,Journal,"The Zoological record  ",London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 32
https://www.biodiversitylibrary.org/page/1877406,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 35
https://www.biodiversitylibrary.org/page/56150452,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 32
https://www.biodiversitylibrary.org/page/56150510,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 90
