﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2245066,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.8 (1959),English,Page 7
https://www.biodiversitylibrary.org/page/2304234,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 82
https://www.biodiversitylibrary.org/page/50587016,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1964-1965,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 79
https://www.biodiversitylibrary.org/page/50587017,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1964-1965,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 80
https://www.biodiversitylibrary.org/page/2800539,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 640
https://www.biodiversitylibrary.org/page/2799917,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 19
https://www.biodiversitylibrary.org/page/2802316,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 20
https://www.biodiversitylibrary.org/page/2803170,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 873
https://www.biodiversitylibrary.org/page/12224310,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.27:pt.1-6 (1970:June-Mar.),English,Page 111
https://www.biodiversitylibrary.org/page/12224487,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.27:pt.1-6 (1970:June-Mar.),English,Page 276
https://www.biodiversitylibrary.org/page/12224311,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.27:pt.1-6 (1970:June-Mar.),English,Page 112
https://www.biodiversitylibrary.org/page/12224604,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1971,"International Commission on Zoological Nomenclature       ",v.28:pt.1-6 (1971:Aug-Dec.),English,Page 75
https://www.biodiversitylibrary.org/page/58636953,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 38
https://www.biodiversitylibrary.org/page/58635769,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 74
https://www.biodiversitylibrary.org/page/47927398,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1915,"Russkoe ėntomologicheskoe obshchestvo.       ",t.42:no.1-2 (1915-1916),Multiple,Page 10
https://www.biodiversitylibrary.org/page/46424470,Book,"Insetos do Brasil. Tomo 2, capítulo 22 - Hemípteros  ",BR,Escola Nacional de Agronomia,1940,"Lima, Angelo Moreira da Costa,      1887 -1964",,Portugese,Page 97
https://www.biodiversitylibrary.org/page/13802488,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)  ",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page XI
https://www.biodiversitylibrary.org/page/58849854,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.173 (1997),Multiple,p. 96
https://www.biodiversitylibrary.org/page/63519760,Journal,"Myrmecia : news bulletin of the Australian Entomological Society Inc  ","[Brisbane], QLD, Australia",The Society,2003,"Australian Entomological Society.       ",vol.39:pt.3 (2003:Jul),English,Page 6
https://www.biodiversitylibrary.org/page/15373097,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1911,"Suomen Tiedeseura       ",54:Afd. A (1911-1912),Swedish,Page 57
https://www.biodiversitylibrary.org/page/15373087,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1911,"Suomen Tiedeseura       ",54:Afd. A (1911-1912),Swedish,Page 47
https://www.biodiversitylibrary.org/page/15373078,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1911,"Suomen Tiedeseura       ",54:Afd. A (1911-1912),Swedish,Page 38
https://www.biodiversitylibrary.org/page/15373085,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1911,"Suomen Tiedeseura       ",54:Afd. A (1911-1912),Swedish,Page 45
https://www.biodiversitylibrary.org/page/16173588,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2002,"Entomological Society of Washington       ",v.104:no.1-2 (2002),English,Page 41
https://www.biodiversitylibrary.org/page/16173597,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2002,"Entomological Society of Washington       ",v.104:no.1-2 (2002),English,Page 50
https://www.biodiversitylibrary.org/page/30134843,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 280
https://www.biodiversitylibrary.org/page/12775324,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 88
https://www.biodiversitylibrary.org/page/4380992,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1980,"University of Kansas.  Museum of Natural History.     ",v.51:no.26 (1980),English,Page 785
https://www.biodiversitylibrary.org/page/4380991,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1980,"University of Kansas.  Museum of Natural History.     ",v.51:no.26 (1980),English,Page 784
https://www.biodiversitylibrary.org/page/2975615,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1992,"University of Kansas.  Museum of Natural History.     ",v.55 (1992-1996),English,Page 43
https://www.biodiversitylibrary.org/page/59254514,Book,"Use of a phenetic analysis of recent hexapod mouthparts for the distribution of hexapod food resource guilds in the fossil record  ",,,1990,"Labandeira, Conrad Christopher,      1950 -",,English,
