﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56219522,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 40
https://www.biodiversitylibrary.org/page/56470748,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 22
https://www.biodiversitylibrary.org/page/56470746,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 20
https://www.biodiversitylibrary.org/page/40877289,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.3 (2007),English,Page 192
https://www.biodiversitylibrary.org/page/50898424,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.1(2011:Mar),English,Page 29
https://www.biodiversitylibrary.org/page/50795796,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.4(2011:Dec),English,Page 314
https://www.biodiversitylibrary.org/page/2827170,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1936,"Field Museum of Natural History.       ",v.13:pt.9 (1936),English,Page 152
https://www.biodiversitylibrary.org/page/14483612,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1970,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.13 (1970),English,Page 377
https://www.biodiversitylibrary.org/page/38099717,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38100199,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38099712,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38207902,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38207897,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38208384,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/39419648,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.3:Lf.29-36(p.65-576),German,Page 298
https://www.biodiversitylibrary.org/page/59476491,Journal,"Living bird  ","Ithaca, NY",Cornell Laboratory of Ornithology,1976,"Cornell University.  Laboratory of Ornithology.     ",v.15-16 (1976-1977),English,122
https://www.biodiversitylibrary.org/page/49584407,Book,"Museum Heineanum : Verzeichniss der ornithologischen Sammlung des Oberamtmann Ferdinand Heine, auf Gut St. Burchard vor Halberstadt  ",Halbertstadt,In Commission bei R. Frantz,1850,"Cabanis, Jean Louis,      1816 -1906",T.1 (1850-1851),German,Page 28
https://www.biodiversitylibrary.org/page/62618943,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1981,"Société ornithologique de France.       ",Vol. 51 : no. 3 (1981),French,p. 195
https://www.biodiversitylibrary.org/page/28883283,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1982,"Peabody Museum of Natural History.       ",no.187 (1982),English,Page 7
https://www.biodiversitylibrary.org/page/2321120,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1851,"Société Cuvierienne.       ",sér.2:t.3 (1851),French,Page 139
https://www.biodiversitylibrary.org/page/52169130,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1985,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.97 (1985),English,Page 627
https://www.biodiversitylibrary.org/page/58288049,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1988,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.100 (1988),English,Page 657
https://www.biodiversitylibrary.org/page/54038168,Journal,"Zoological bibliography, or, Opera zoologica  ","[Eastbourne, East Sussex, England]",Aves Press Ltd,2012,,v.2:no.2-3 (2012),English,Page 85
