﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2261234,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,
https://www.biodiversitylibrary.org/page/4943339,Book,"The complete aquarium book; the care and breeding of goldfish and tropical fishes  ",New York,Halcyon house,1936,"Innes, William T.     (William Thornton), 1874 -1969",,English,Page 313
https://www.biodiversitylibrary.org/page/4943284,Book,"The complete aquarium book; the care and breeding of goldfish and tropical fishes  ",New York,Halcyon house,1936,"Innes, William T.     (William Thornton), 1874 -1969",,English,Page 262
https://www.biodiversitylibrary.org/page/3228323,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 216
https://www.biodiversitylibrary.org/page/56656962,Book,"Fishing craft and gears of Asom  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2012,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/56656997,Book,"Fishing craft and gears of Asom  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2012,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/48181220,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 722
https://www.biodiversitylibrary.org/page/48068434,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,
https://www.biodiversitylibrary.org/page/48068878,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 369
https://www.biodiversitylibrary.org/page/48288922,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 87
https://www.biodiversitylibrary.org/page/48582738,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 67
https://www.biodiversitylibrary.org/page/48568403,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 467
https://www.biodiversitylibrary.org/page/48568402,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 466
https://www.biodiversitylibrary.org/page/48568404,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 468
https://www.biodiversitylibrary.org/page/48378735,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.1 (2005:Apr.),English,Page 52
https://www.biodiversitylibrary.org/page/48382406,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.1 (2007:Apr.),English,Page 53
https://www.biodiversitylibrary.org/page/48367896,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.3 (2008:Dec.),English,Page 297
https://www.biodiversitylibrary.org/page/9686078,Book,"Naturgeschichte und Abbildungen der Fische : nach den neuesten Systemen zum gemeinnützigen Gebrauche entworfen und mit Berücksichtigung für den Unterricht der Jugend  ",Schaffhausen,In J. Brodtmanns lithographischen Kunst-Anstalt,1836,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",,German,Page 133
https://www.biodiversitylibrary.org/page/40697878,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 811
https://www.biodiversitylibrary.org/page/55049389,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2001,"Association of Southeastern Biologists.       ",v.48:no.2 (2001),English,Page 110
https://www.biodiversitylibrary.org/page/14775152,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1873,"Royal Entomological Society of London       ",1873,English,Page lxii
https://www.biodiversitylibrary.org/page/14774617,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1873,"Royal Entomological Society of London       ",1873,English,Page 185
https://www.biodiversitylibrary.org/page/56008224,Book,"Water lilies, aquatic plants, and ornamental fishes  ","Saddle River, N.J",William Tricker Inc,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 39
https://www.biodiversitylibrary.org/page/57812645,Book,"William Tricker, Inc. [1932 catalog]  ","Saddle River, N.J","William Tricker, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 46
https://www.biodiversitylibrary.org/page/58222713,Book,"William Tricker, Inc. : 1933 catalog  ","Saddle River, N.J","William Tricker, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 39
https://www.biodiversitylibrary.org/page/58704327,Book,"William Tricker, Inc. : 1934 catalog  ","Saddle River, N.J","William Tricker, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 39
https://www.biodiversitylibrary.org/page/56749450,Book,"William Tricker, Inc. : silver anniversary [catalog]  ","Saddle River, N.J","William Tricker, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 42
