﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60777324,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 395
https://www.biodiversitylibrary.org/page/60782350,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.2 (1992),Multiple,p. 97
https://www.biodiversitylibrary.org/page/60785353,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.3 (1996),Multiple,p. 226
https://www.biodiversitylibrary.org/page/56573213,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2003,"Lincolnshire Naturalists' Union.       ","v.26,no.1(2003)",English,Page 30
https://www.biodiversitylibrary.org/page/56466783,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2014,"Lincolnshire Naturalists' Union.       ","v.28,no.4(2014)",English,Page 224
https://www.biodiversitylibrary.org/page/56466786,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2014,"Lincolnshire Naturalists' Union.       ","v.28,no.4(2014)",English,Page 227
https://www.biodiversitylibrary.org/page/58725082,Journal,"London Naturalist  ",London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 218
https://www.biodiversitylibrary.org/page/58752047,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 221
https://www.biodiversitylibrary.org/page/60505683,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 221
https://www.biodiversitylibrary.org/page/27803497,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 400
https://www.biodiversitylibrary.org/page/50382000,Journal,"The naturalist  ",London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 72
https://www.biodiversitylibrary.org/page/50375375,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 45
https://www.biodiversitylibrary.org/page/63502053,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 278
https://www.biodiversitylibrary.org/page/63501029,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 152
https://www.biodiversitylibrary.org/page/63501328,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 459
https://www.biodiversitylibrary.org/page/63501288,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 419
https://www.biodiversitylibrary.org/page/13046481,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 481
https://www.biodiversitylibrary.org/page/15042736,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 221
https://www.biodiversitylibrary.org/page/53552409,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.33 (1976),English,Page 14
https://www.biodiversitylibrary.org/page/53552445,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.33 (1976),English,Page 50
https://www.biodiversitylibrary.org/page/53552443,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.33 (1976),English,Page 48
https://www.biodiversitylibrary.org/page/33534289,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 45
