﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56184243,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 55
https://www.biodiversitylibrary.org/page/12808263,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 165
https://www.biodiversitylibrary.org/page/12808496,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 398
https://www.biodiversitylibrary.org/page/14766211,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 301
https://www.biodiversitylibrary.org/page/14766219,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 309
https://www.biodiversitylibrary.org/page/4187429,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 301
https://www.biodiversitylibrary.org/page/10094830,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 309
https://www.biodiversitylibrary.org/page/53425444,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 157
https://www.biodiversitylibrary.org/page/53425285,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page ii
https://www.biodiversitylibrary.org/page/53425445,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 158
https://www.biodiversitylibrary.org/page/53425292,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 5
https://www.biodiversitylibrary.org/page/58386893,Journal,"London Naturalist  ",London,London Natural History Society,1982,"London Natural History Society.       ",No.61(1981),English,Page 50
https://www.biodiversitylibrary.org/page/58725178,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 84
https://www.biodiversitylibrary.org/page/50376635,Journal,"The naturalist  ",London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 25
https://www.biodiversitylibrary.org/page/60593655,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1098 (2018),English,Page 131
https://www.biodiversitylibrary.org/page/42344310,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 130
https://www.biodiversitylibrary.org/page/52023462,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1995,"Scottish Natural History Library.       ",v.107:pt.1 (1995),English,Page 70
https://www.biodiversitylibrary.org/page/29986543,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.48 (1905-1907),English,Page 413
https://www.biodiversitylibrary.org/page/29986542,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.48 (1905-1907),English,Page 412
https://www.biodiversitylibrary.org/page/35667011,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 62
https://www.biodiversitylibrary.org/page/35667039,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 12
https://www.biodiversitylibrary.org/page/35666993,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 44
https://www.biodiversitylibrary.org/page/60879732,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 95
https://www.biodiversitylibrary.org/page/61171553,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2008,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.1 (2008),German,Page 51
https://www.biodiversitylibrary.org/page/61171568,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2008,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.1 (2008),German,Page 66
https://www.biodiversitylibrary.org/page/39138644,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1863,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.14(1862)-d.15(1863),,Page 117
