﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085683,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 324
https://www.biodiversitylibrary.org/page/10371910,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.16 (1884),Italian,Page 224
https://www.biodiversitylibrary.org/page/33643059,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column 113
https://www.biodiversitylibrary.org/page/7191937,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 39
https://www.biodiversitylibrary.org/page/7192290,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 352
https://www.biodiversitylibrary.org/page/7090241,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 174
https://www.biodiversitylibrary.org/page/3051979,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 55
https://www.biodiversitylibrary.org/page/34197413,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 334
https://www.biodiversitylibrary.org/page/58923689,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 70
https://www.biodiversitylibrary.org/page/58923861,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 242
https://www.biodiversitylibrary.org/page/267392,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 70
https://www.biodiversitylibrary.org/page/267393,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 71
https://www.biodiversitylibrary.org/page/267564,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 242
https://www.biodiversitylibrary.org/page/20358040,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 188
https://www.biodiversitylibrary.org/page/12443513,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée  ",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,
https://www.biodiversitylibrary.org/page/12443503,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée  ",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,
https://www.biodiversitylibrary.org/page/12443512,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée  ",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,
https://www.biodiversitylibrary.org/page/48378655,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 812
https://www.biodiversitylibrary.org/page/48377950,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 181
https://www.biodiversitylibrary.org/page/48377836,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 67
https://www.biodiversitylibrary.org/page/62815810,Journal,"Palestine Exploration Fund : quarterly statement  ",London,The Fund,1885,"Palestine Exploration Fund.       ",1885,English,Page 7
