﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572714,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788910,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/813854,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 51
https://www.biodiversitylibrary.org/page/39525859,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 51
https://www.biodiversitylibrary.org/page/40256685,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1888,,ser.3:v.35=no.205-210 (1888),English,Page 261
https://www.biodiversitylibrary.org/page/29542318,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 272
https://www.biodiversitylibrary.org/page/29542335,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,
https://www.biodiversitylibrary.org/page/41549043,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 200
https://www.biodiversitylibrary.org/page/5412434,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 21
https://www.biodiversitylibrary.org/page/5412371,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 84
https://www.biodiversitylibrary.org/page/13383642,Journal,"Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman  ",Stockholm,,1822,"Kungl. Svenska vetenskapsakademien.       ",1822-1823,,Page 428
https://www.biodiversitylibrary.org/page/12693492,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 287
https://www.biodiversitylibrary.org/page/42080362,Book,"Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project  ","Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/35157521,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,Page 33
https://www.biodiversitylibrary.org/page/4982294,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 368
https://www.biodiversitylibrary.org/page/42845531,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 368
https://www.biodiversitylibrary.org/page/43064010,Journal,"Belgique horticole  ",Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 302
https://www.biodiversitylibrary.org/page/26596225,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/58183367,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1999,"Saskatchewan Natural History Society.       ",57,English,Page 90
https://www.biodiversitylibrary.org/page/58183427,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1977,"Saskatchewan Natural History Society.       ",35,English,Page 132
https://www.biodiversitylibrary.org/page/58184483,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1976,"Saskatchewan Natural History Society.       ",34,English,Page 12
https://www.biodiversitylibrary.org/page/58185384,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1962,"Saskatchewan Natural History Society.       ",20,English,Page 163
https://www.biodiversitylibrary.org/page/58185417,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1982,"Saskatchewan Natural History Society.       ",40,English,Page 70
https://www.biodiversitylibrary.org/page/58195774,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1978,"Saskatchewan Natural History Society.       ",36,English,Page 75
https://www.biodiversitylibrary.org/page/58195773,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1978,"Saskatchewan Natural History Society.       ",36,English,Page 74
https://www.biodiversitylibrary.org/page/58195778,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1978,"Saskatchewan Natural History Society.       ",36,English,Page 79
https://www.biodiversitylibrary.org/page/33866457,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 120
https://www.biodiversitylibrary.org/page/37147164,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 418
https://www.biodiversitylibrary.org/page/58646052,Journal,"Bulletin  ","[Annandale, Va.]",The Society,1998,"Virginia Native Plant Society.       ",v.17 (1998),English,Page 5
https://www.biodiversitylibrary.org/page/58627575,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2000,"Virginia Native Plant Society.       ",v.19 (2000),English,Page 7
https://www.biodiversitylibrary.org/page/62095845,Journal,"Bulletin  ",,National Museum of Canada,1938,"National Museum of Canada.       ",v.91 (1938),,Page 11
https://www.biodiversitylibrary.org/page/63228842,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 171
https://www.biodiversitylibrary.org/page/63546221,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 96
https://www.biodiversitylibrary.org/page/63546228,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 103
https://www.biodiversitylibrary.org/page/63546222,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 97
https://www.biodiversitylibrary.org/page/63546226,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 101
https://www.biodiversitylibrary.org/page/635048,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1874,"Torrey Botanical Club.       ",v.1-5 (1870-1874),English,Page 31
https://www.biodiversitylibrary.org/page/28090340,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 87
https://www.biodiversitylibrary.org/page/28060341,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1969,"Ottawa Field-Naturalists' Club       ",v.83 (1969),English,Page 416
https://www.biodiversitylibrary.org/page/28045116,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 271
https://www.biodiversitylibrary.org/page/28089339,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 442
https://www.biodiversitylibrary.org/page/28089336,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 439
https://www.biodiversitylibrary.org/page/40063238,Journal,"Canadian horticultural history : an interdisciplinary journal = Histoire de l'horticulture au Canada : revue interdisciplinaire  ","Hamilton, Ont","Centre for Canadian Historical Horticultural Studies, Royal Botanical Gardens",1989,"Centre for Canadian Historical Horticultural Studies.       ",v.2:no.1-2 (1989),English,Page 9
https://www.biodiversitylibrary.org/page/16876184,Journal,"The Canadian horticulturist  ",St. Catherines [Ont.],Fruit Growers' Association of Ontario,1900,"Fruit Growers' Association of Ontario.       ",v.23 (1900),English,Page 326
https://www.biodiversitylibrary.org/page/30839059,Journal,"The Canadian journal of science, literature and history  ",Toronto,"Canadian Institute, 1868-1878",1873,,new ser. v. 14 1873/75,English,Page 475
https://www.biodiversitylibrary.org/page/7562671,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1864,"Natural History Society of Montreal.       ",new ser.:v.1 (1864),English,Page 412
https://www.biodiversitylibrary.org/page/54594948,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1974,"California State University, Fullerton.  Arboretum.     ",v.3:no.1-4 (1974),English,Page 47
https://www.biodiversitylibrary.org/page/54594951,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1974,"California State University, Fullerton.  Arboretum.     ",v.3:no.1-4 (1974),English,Page 50
https://www.biodiversitylibrary.org/page/54594933,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1974,"California State University, Fullerton.  Arboretum.     ",v.3:no.1-4 (1974),English,Page 32
https://www.biodiversitylibrary.org/page/54584712,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1975,"California State University, Fullerton.  Arboretum.     ",v.4:no.1-4 (1975),English,Page 3
https://www.biodiversitylibrary.org/page/54584751,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1975,"California State University, Fullerton.  Arboretum.     ",v.4:no.1-4 (1975),English,Page 42
https://www.biodiversitylibrary.org/page/54565668,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1977,"California State University, Fullerton.  Arboretum.     ",v.6:no.1-4 (1977),English,Page 56
https://www.biodiversitylibrary.org/page/54565689,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1977,"California State University, Fullerton.  Arboretum.     ",v.6:no.1-4 (1977),English,Page 77
https://www.biodiversitylibrary.org/page/54581380,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1978,"California State University, Fullerton.  Arboretum.     ",v.7:no.2 (1978),English,Page 34
https://www.biodiversitylibrary.org/page/54570206,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.1 (1980),English,Page 17
https://www.biodiversitylibrary.org/page/54570205,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.1 (1980),English,Page 16
https://www.biodiversitylibrary.org/page/54570208,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.1 (1980),English,Page 19
https://www.biodiversitylibrary.org/page/54570196,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.1 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/54570207,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.1 (1980),English,Page 18
https://www.biodiversitylibrary.org/page/54591312,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.2 (1980),English,Page 35
https://www.biodiversitylibrary.org/page/54570089,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.1 (1981),English,Page 20
https://www.biodiversitylibrary.org/page/54591355,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.2 (1981),English,Page 50
https://www.biodiversitylibrary.org/page/54591354,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.2 (1981),English,Page 49
https://www.biodiversitylibrary.org/page/54594065,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.4 (1981),English,Page 109
https://www.biodiversitylibrary.org/page/54591053,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1982,"California State University, Fullerton.  Arboretum.     ",v.11:no.1 (1982),English,Page 10
https://www.biodiversitylibrary.org/page/54591054,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1982,"California State University, Fullerton.  Arboretum.     ",v.11:no.1 (1982),English,Page 11
https://www.biodiversitylibrary.org/page/54604294,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1982,"California State University, Fullerton.  Arboretum.     ",v.11:no.4 (1982),English,Page 107
https://www.biodiversitylibrary.org/page/54565125,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1983,"California State University, Fullerton.  Arboretum.     ",v.12:no.2 (1983),English,Page 37
https://www.biodiversitylibrary.org/page/54588906,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",18985,"California State University, Fullerton.  Arboretum.     ",v.14:no.2 (1985),English,Page 55
https://www.biodiversitylibrary.org/page/54588905,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",18985,"California State University, Fullerton.  Arboretum.     ",v.14:no.2 (1985),English,Page 54
https://www.biodiversitylibrary.org/page/54583786,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1986,"California State University, Fullerton.  Arboretum.     ",v.15:no.1 (1986),English,Page 26
https://www.biodiversitylibrary.org/page/54591041,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1986,"California State University, Fullerton.  Arboretum.     ",v.15:no.2 (1986),English,Page 54
https://www.biodiversitylibrary.org/page/54600825,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1988,"California State University, Fullerton.  Arboretum.     ",v.17:no.2 (1988),English,Page 42
https://www.biodiversitylibrary.org/page/54565087,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1988,"California State University, Fullerton.  Arboretum.     ",v.17:no.4 (1988),English,Page 127
https://www.biodiversitylibrary.org/page/54565077,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1988,"California State University, Fullerton.  Arboretum.     ",v.17:no.4 (1988),English,Page 117
https://www.biodiversitylibrary.org/page/54565076,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1988,"California State University, Fullerton.  Arboretum.     ",v.17:no.4 (1988),English,Page 116
https://www.biodiversitylibrary.org/page/54565065,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1988,"California State University, Fullerton.  Arboretum.     ",v.17:no.4 (1988),English,Page 105
https://www.biodiversitylibrary.org/page/54565074,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1988,"California State University, Fullerton.  Arboretum.     ",v.17:no.4 (1988),English,Page 114
https://www.biodiversitylibrary.org/page/54593607,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1989,"California State University, Fullerton.  Arboretum.     ",v.18:no.3 (1989),English,Page 73
https://www.biodiversitylibrary.org/page/54593449,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1989,"California State University, Fullerton.  Arboretum.     ",v.18:no.4 (1989),English,Page 123
https://www.biodiversitylibrary.org/page/54593473,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1989,"California State University, Fullerton.  Arboretum.     ",v.18:no.4 (1989),English,Page 147
https://www.biodiversitylibrary.org/page/54593448,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1989,"California State University, Fullerton.  Arboretum.     ",v.18:no.4 (1989),English,Page 122
