﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028976,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 724
https://www.biodiversitylibrary.org/page/37028867,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 615
https://www.biodiversitylibrary.org/page/60927421,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.1 (1959),French,p. 78
https://www.biodiversitylibrary.org/page/61349602,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 4 (1977),French,p. 357
https://www.biodiversitylibrary.org/page/61393788,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 3 (1979),French,p. 224
https://www.biodiversitylibrary.org/page/61459932,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 2 (1985),French,p. 148
https://www.biodiversitylibrary.org/page/61459918,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 2 (1985),French,
https://www.biodiversitylibrary.org/page/61459931,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 2 (1985),French,p. 149
https://www.biodiversitylibrary.org/page/61460083,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 4 (1985),French,p. 320
https://www.biodiversitylibrary.org/page/61562308,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 2 (1994),French,p. 134
https://www.biodiversitylibrary.org/page/61562304,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 2 (1994),French,p. 130
https://www.biodiversitylibrary.org/page/61562307,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 2 (1994),French,p. 133
https://www.biodiversitylibrary.org/page/61564940,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 3 (1994),French,p. 143
https://www.biodiversitylibrary.org/page/49118490,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 170
https://www.biodiversitylibrary.org/page/40732843,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.2 (1968),English,Page 281
https://www.biodiversitylibrary.org/page/6408067,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 108
https://www.biodiversitylibrary.org/page/60180726,Book,"A bibliography of ornithology in Tasmania, 1950-1993  ",Hobart,G. Lord,1994,"Lord, Gillian,       ",,English,Page 13
https://www.biodiversitylibrary.org/page/52744192,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3647
https://www.biodiversitylibrary.org/page/52744863,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4318
