﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58916289,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 512
https://www.biodiversitylibrary.org/page/58916290,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 513
https://www.biodiversitylibrary.org/page/327135,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 512
https://www.biodiversitylibrary.org/page/327136,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 513
https://www.biodiversitylibrary.org/page/11307073,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.3,English,Page 239
https://www.biodiversitylibrary.org/page/11307083,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.3,English,Page 249
https://www.biodiversitylibrary.org/page/19176536,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",08-09,Latin,Page 79
https://www.biodiversitylibrary.org/page/1159085,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",9,English,Page 81
https://www.biodiversitylibrary.org/page/42365643,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 285
https://www.biodiversitylibrary.org/page/5454403,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1917,"Bombay Natural History Society.       ",v.25 (1917-1918),English,Page 422
https://www.biodiversitylibrary.org/page/264606,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1898-1900,"Linnean Society of London.       ",v.34 (1898-1900),English,Page 525
https://www.biodiversitylibrary.org/page/37562899,Book,A systematic catalogue of the flowering plants and ferns indigenous to or growing wild in Ceylon,Colombo,G. J. A. Skeen,1885,"Trimen, Henry,      1843 -1896",,English,
