﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29199378,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1855,German,Page 89
https://www.biodiversitylibrary.org/page/41176544,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1872,"Société malacologique de Belgique.       ",t.7 (1872),French,Page 41
https://www.biodiversitylibrary.org/page/2256218,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 300
https://www.biodiversitylibrary.org/page/18639817,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 300
https://www.biodiversitylibrary.org/page/18638262,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 347
https://www.biodiversitylibrary.org/page/18638258,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 343
https://www.biodiversitylibrary.org/page/2356485,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 343
https://www.biodiversitylibrary.org/page/2356489,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 347
https://www.biodiversitylibrary.org/page/27660160,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 437
https://www.biodiversitylibrary.org/page/22248976,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 34
https://www.biodiversitylibrary.org/page/16003119,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 34
https://www.biodiversitylibrary.org/page/18662826,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 425
https://www.biodiversitylibrary.org/page/24740787,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 425
https://www.biodiversitylibrary.org/page/50399124,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 425
https://www.biodiversitylibrary.org/page/29404795,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 285
https://www.biodiversitylibrary.org/page/27081536,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 255
https://www.biodiversitylibrary.org/page/27081532,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 251
https://www.biodiversitylibrary.org/page/19244431,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 255
https://www.biodiversitylibrary.org/page/16086092,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 219
https://www.biodiversitylibrary.org/page/19214555,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 494
https://www.biodiversitylibrary.org/page/16005366,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 494
https://www.biodiversitylibrary.org/page/26456667,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 40
https://www.biodiversitylibrary.org/page/46526514,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 312
https://www.biodiversitylibrary.org/page/51660822,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 103
https://www.biodiversitylibrary.org/page/7203255,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1840,,Jahrg.6:Bd.1 (1840),German,Page 455
https://www.biodiversitylibrary.org/page/7064668,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 191
https://www.biodiversitylibrary.org/page/39948090,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 16
