﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583771,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 15
https://www.biodiversitylibrary.org/page/48232655,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 376
https://www.biodiversitylibrary.org/page/33469641,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 6
https://www.biodiversitylibrary.org/page/33471682,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.8 (1899),,Page 28
https://www.biodiversitylibrary.org/page/55819786,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 6
https://www.biodiversitylibrary.org/page/55819823,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 43
https://www.biodiversitylibrary.org/page/55819841,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 61
https://www.biodiversitylibrary.org/page/55819869,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 89
https://www.biodiversitylibrary.org/page/55819921,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 141
https://www.biodiversitylibrary.org/page/55823002,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 17
https://www.biodiversitylibrary.org/page/55823006,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 21
https://www.biodiversitylibrary.org/page/55823024,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 39
https://www.biodiversitylibrary.org/page/55823055,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 16
https://www.biodiversitylibrary.org/page/55823077,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 38
https://www.biodiversitylibrary.org/page/55823124,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 33
https://www.biodiversitylibrary.org/page/37028789,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 537
https://www.biodiversitylibrary.org/page/37028790,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 538
https://www.biodiversitylibrary.org/page/43434266,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1912,"American Society of Naturalists.       ",v.46=no.541-552 (1912),English,Page 159
https://www.biodiversitylibrary.org/page/51144975,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 65
https://www.biodiversitylibrary.org/page/51144976,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 66
https://www.biodiversitylibrary.org/page/51144986,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 76
https://www.biodiversitylibrary.org/page/51144995,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 85
https://www.biodiversitylibrary.org/page/51144997,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 87
https://www.biodiversitylibrary.org/page/49644442,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.2=no.7(2011-2012),English,Page 58
https://www.biodiversitylibrary.org/page/49644454,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.2=no.7(2011-2012),English,Page 70
https://www.biodiversitylibrary.org/page/49644457,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.2=no.7(2011-2012),English,Page 73
https://www.biodiversitylibrary.org/page/49125848,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.1=no.10 (2012-2013),English,Page 15
https://www.biodiversitylibrary.org/page/49125849,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.1=no.10 (2012-2013),English,Page 16
https://www.biodiversitylibrary.org/page/49125856,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.1=no.10 (2012-2013),English,Page 23
https://www.biodiversitylibrary.org/page/49942187,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.1=no.16(2015),English,Page 21
https://www.biodiversitylibrary.org/page/63493142,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 1
https://www.biodiversitylibrary.org/page/63493143,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 2
https://www.biodiversitylibrary.org/page/63493144,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 3
