﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000045,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 770
https://www.biodiversitylibrary.org/page/27999951,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 676
https://www.biodiversitylibrary.org/page/54584572,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1985,"California State University, Fullerton.  Arboretum.     ",v.14:no.1 (1985),English,Page 27
https://www.biodiversitylibrary.org/page/63227465,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2019,"California State University, Fullerton.  Arboretum.     ",v.48:no.1 (2019),English,Page 16
https://www.biodiversitylibrary.org/page/63231681,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2019,"California State University, Fullerton.  Arboretum.     ",v.48:no.4 (2019),English,Page 186
https://www.biodiversitylibrary.org/page/40576342,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 282
https://www.biodiversitylibrary.org/page/2458077,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.28:no.2 (1952),English,Page 243
https://www.biodiversitylibrary.org/page/2458538,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1163
https://www.biodiversitylibrary.org/page/2458543,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1200
https://www.biodiversitylibrary.org/page/44066971,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1957,"New York Botanical Garden       ",v.9 1954-1957,English,Page 331
https://www.biodiversitylibrary.org/page/44066974,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1957,"New York Botanical Garden       ",v.9 1954-1957,English,Page 334
