﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19069058,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 181
https://www.biodiversitylibrary.org/page/34187715,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 181
https://www.biodiversitylibrary.org/page/23115446,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 181
https://www.biodiversitylibrary.org/page/43638715,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 338
https://www.biodiversitylibrary.org/page/34154484,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 9
https://www.biodiversitylibrary.org/page/41614043,Book,"Desiderata of the herbarium for North America, north of Mexico  ","Washington, D.C","Dept. of Agriculture, Botanical Division",1887,"Vasey, George,      1822 -1893",no.4,English,Page 15
https://www.biodiversitylibrary.org/page/46047413,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 513
https://www.biodiversitylibrary.org/page/23052614,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5:G-H (1853),French,Page 513
https://www.biodiversitylibrary.org/page/5913519,Journal,"Edwards's botanical register  ",London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837) [Incomplete],English,
https://www.biodiversitylibrary.org/page/60203,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1869-72,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v. 6-9 1869-72,,Page 6
https://www.biodiversitylibrary.org/page/40835394,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae  ","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/17533580,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 180
https://www.biodiversitylibrary.org/page/18443629,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 407
https://www.biodiversitylibrary.org/page/22039866,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 407
https://www.biodiversitylibrary.org/page/7434085,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 407
https://www.biodiversitylibrary.org/page/8010040,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 407
https://www.biodiversitylibrary.org/page/26083746,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 508
https://www.biodiversitylibrary.org/page/40611177,Journal,"Gartenflora  ",Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 241
https://www.biodiversitylibrary.org/page/40611357,Journal,"Gartenflora  ",Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 385
https://www.biodiversitylibrary.org/page/40611360,Journal,"Gartenflora  ",Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 388
https://www.biodiversitylibrary.org/page/40610883,Journal,"Gartenflora  ",Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 5
https://www.biodiversitylibrary.org/page/40610884,Journal,"Gartenflora  ",Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 6
https://www.biodiversitylibrary.org/page/6244647,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1872,,Jahrg.28 (1872),German,Page 187
https://www.biodiversitylibrary.org/page/5513937,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 418
https://www.biodiversitylibrary.org/page/42393765,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 342
https://www.biodiversitylibrary.org/page/56927660,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/18271752,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 436
https://www.biodiversitylibrary.org/page/2032811,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 211
https://www.biodiversitylibrary.org/page/12876637,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1944,"Eastwood, Alice,      1859 -1953",v.4 1944-1946,English,Page 170
https://www.biodiversitylibrary.org/page/47876755,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1941,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 269
https://www.biodiversitylibrary.org/page/47876596,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1941,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 134
https://www.biodiversitylibrary.org/page/37602113,Book,"A monograph of the North American Potentilleae  ","[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/15322865,Book,"A monograph of the North American Potentilleae  ","[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 131
https://www.biodiversitylibrary.org/page/15322869,Book,"A monograph of the North American Potentilleae  ","[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 135
https://www.biodiversitylibrary.org/page/37602112,Book,"A monograph of the North American Potentilleae  ","[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/37602339,Book,"A monograph of the North American Potentilleae  ","[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/750255,Journal,"North American flora  ",[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 274
https://www.biodiversitylibrary.org/page/750258,Journal,"North American flora  ",[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 277
https://www.biodiversitylibrary.org/page/44915101,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-26,English,Page 2
https://www.biodiversitylibrary.org/page/15253566,Journal,"Pittonia :a series of papers relating to botany and botanists  ","Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1887-1889,"Greene, Edward Lee,      1843 -1915",v.1 (1887-1889),English,Page 104
https://www.biodiversitylibrary.org/page/54558248,Book,"Reports of explorations and surveys : to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,A.O.P. Nicholson printer,1855,"Baird, Spencer Fullerton,      1823 -1887",4,English,Page 84
https://www.biodiversitylibrary.org/page/58482959,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1856,"Baird, Spencer Fullerton,      1823 -1887",v.4 (1856),English,Page 175
