﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864135,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.43 (1955-1957),English,
https://www.biodiversitylibrary.org/page/49949284,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 63
https://www.biodiversitylibrary.org/page/46816335,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1975,"Amateur Entomologists' Society (Great Britain)       ",v.34(1975),English,Page 130
https://www.biodiversitylibrary.org/page/46953269,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,
https://www.biodiversitylibrary.org/page/46872875,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,Page 99
https://www.biodiversitylibrary.org/page/40873965,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 240
https://www.biodiversitylibrary.org/page/40874025,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 300
https://www.biodiversitylibrary.org/page/40874029,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 304
https://www.biodiversitylibrary.org/page/40874034,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 309
https://www.biodiversitylibrary.org/page/2252694,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 486
https://www.biodiversitylibrary.org/page/8964116,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1913,,v.49=no.584-595=ser.2:v.24 (1913),English,Page x
https://www.biodiversitylibrary.org/page/8964241,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1913,,v.49=no.584-595=ser.2:v.24 (1913),English,Page 97
https://www.biodiversitylibrary.org/page/30250973,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 259
https://www.biodiversitylibrary.org/page/30250974,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 260
https://www.biodiversitylibrary.org/page/39203226,Journal,The entomologist's record and journal of variation,[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 134
https://www.biodiversitylibrary.org/page/10811363,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925),German,Page 489
https://www.biodiversitylibrary.org/page/40678694,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925) [Text],German,Page 489
https://www.biodiversitylibrary.org/page/15105048,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 53
https://www.biodiversitylibrary.org/page/60503039,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,
https://www.biodiversitylibrary.org/page/53313404,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 101
https://www.biodiversitylibrary.org/page/50546917,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1913,"Coryndon Memorial Museum.       ",v.3-4=no.5-8;Index v.1-4 (1912-1914),English,Page 68
https://www.biodiversitylibrary.org/page/41065052,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 328
https://www.biodiversitylibrary.org/page/41110214,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2003,"Lepidopterists' Society       ",v.57 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/31458092,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 196
https://www.biodiversitylibrary.org/page/31189171,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 238
