﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11078262,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 366
https://www.biodiversitylibrary.org/page/11078267,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 371
https://www.biodiversitylibrary.org/page/8847316,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 366
https://www.biodiversitylibrary.org/page/36284363,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 50
https://www.biodiversitylibrary.org/page/43263709,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1891,,ser.7:t.13 (1891),French,Page 321
https://www.biodiversitylibrary.org/page/28815870,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 37
https://www.biodiversitylibrary.org/page/28815871,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 38
https://www.biodiversitylibrary.org/page/28816411,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 378
https://www.biodiversitylibrary.org/page/51977723,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,521
https://www.biodiversitylibrary.org/page/48207126,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 856
https://www.biodiversitylibrary.org/page/55739369,Book,"Enumeratio diagnostica cactearum hucusque cognitarum  ",Berolini,Sumtibus L. Oehmigke,1837,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 218
https://www.biodiversitylibrary.org/page/37019,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1840,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.23:no.2 (1840),,Page 633
https://www.biodiversitylibrary.org/page/5883571,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1868,"Hibberd, Shirley,      1825 -1890",n.s. v.11 1868,English,Page 189
https://www.biodiversitylibrary.org/page/25625262,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1881,,v.19 1881,English,Page 618
https://www.biodiversitylibrary.org/page/6155856,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1870,"Thomson, David,      1823 -1909","4, 1870",English,Page 85
https://www.biodiversitylibrary.org/page/6533679,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1877,,v.19 (1877),English,
https://www.biodiversitylibrary.org/page/25072809,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1877,,v.19 1877,English,Page 251
https://www.biodiversitylibrary.org/page/26058489,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 541
https://www.biodiversitylibrary.org/page/25893045,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.2),English,Page 1133
https://www.biodiversitylibrary.org/page/19466938,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1049
https://www.biodiversitylibrary.org/page/12480802,Book,"Handbuch für botanische Bestimmungsübungen  ",Leipzig,Engelmann,1895,"Niedenzu, Franz,      1857 -1937",,German,Page 185
https://www.biodiversitylibrary.org/page/15893213,Journal,"Herbier General de l'Amateur  ",Paris,,1843,,"2nd serie, Tome 3 (1843)",,Page 27
https://www.biodiversitylibrary.org/page/41468203,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 191
https://www.biodiversitylibrary.org/page/41468194,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 188
https://www.biodiversitylibrary.org/page/28716249,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.1 (1836-1840),French,Page 188
https://www.biodiversitylibrary.org/page/28716252,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.1 (1836-1840),French,Page 191
https://www.biodiversitylibrary.org/page/18497261,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 416
https://www.biodiversitylibrary.org/page/7034080,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,9,English,
https://www.biodiversitylibrary.org/page/13244402,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 703
https://www.biodiversitylibrary.org/page/45109102,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1923,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page xlvii
https://www.biodiversitylibrary.org/page/10399288,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1828,"Société de physique et d'histoire naturelle de Genève.       ",t.4 (1828),French,Page 491
https://www.biodiversitylibrary.org/page/6610590,Journal,"Neue allgemeine deutsche Garten- und Blumenzeitung  ",Hamburg,G. Heubel's Buch- und Kunsthandlung,1851,"Mettler, Rudolph.       ",v.7 (1851),German,Page 396
https://www.biodiversitylibrary.org/page/38344121,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation  ",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/31343981,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation  ",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 442
https://www.biodiversitylibrary.org/page/7351815,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1845,"Walpers, Wilhelm Gerhard,      1816 -1853",t.5 (1845-1846),Latin,Page 801
https://www.biodiversitylibrary.org/page/54514434,Journal,"Schweizerische Zeitschrift für Gartenbau  ",Zürich,Verlag von Meyer und Zeller,1851,,bd.9 (1851),German,Page 94
https://www.biodiversitylibrary.org/page/32328538,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1905,"Naturforschende Gesellschaft in Basel.       ",Bd.18 (1905-1906),German,Page 328
https://www.biodiversitylibrary.org/page/40164259,Book,"Vermischte Schriften botanischen Inhalts  ",Tübingen,Bei Ludwig Friedrich Fues,1845,"Mohl, Hugo von,      1805 -1872",,German,Page 345
https://www.biodiversitylibrary.org/page/31433647,Book,"Vermischte Schriften botanischen Inhalts  ",Tübingen,L. F. Fues,1845,"Mohl, Hugo von,      1805 -1872",,German,Page 325
https://www.biodiversitylibrary.org/page/6263416,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1922,"Chun, Carl,      1852 -1914",Bd.2:T.1 (1922),German,Page 380
