﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47543676,Journal,Abeille : journal d'entomologie,Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 478
https://www.biodiversitylibrary.org/page/52117127,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,
https://www.biodiversitylibrary.org/page/12283931,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1905,"Société entomologique de Belgique.       ",t.49 (1905),French,Page 290
https://www.biodiversitylibrary.org/page/34026567,Journal,Annales de la Société entomologique de France,Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page 149
https://www.biodiversitylibrary.org/page/34026614,Journal,Annales de la Société entomologique de France,Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page 196
https://www.biodiversitylibrary.org/page/2318249,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 517
https://www.biodiversitylibrary.org/page/22070434,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 261
https://www.biodiversitylibrary.org/page/18638349,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 434
https://www.biodiversitylibrary.org/page/18638384,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 469
https://www.biodiversitylibrary.org/page/2356583,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 433
https://www.biodiversitylibrary.org/page/2356584,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 434
https://www.biodiversitylibrary.org/page/2356619,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 469
https://www.biodiversitylibrary.org/page/13912098,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 336
https://www.biodiversitylibrary.org/page/9709384,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 183
https://www.biodiversitylibrary.org/page/2443588,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 183
https://www.biodiversitylibrary.org/page/13701068,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 187
https://www.biodiversitylibrary.org/page/7077782,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 191
https://www.biodiversitylibrary.org/page/13716631,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 391
https://www.biodiversitylibrary.org/page/7060344,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 401
https://www.biodiversitylibrary.org/page/13717690,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 490
https://www.biodiversitylibrary.org/page/6697165,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 494
https://www.biodiversitylibrary.org/page/6697166,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 495
https://www.biodiversitylibrary.org/page/14116246,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 53
https://www.biodiversitylibrary.org/page/14116455,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 262
https://www.biodiversitylibrary.org/page/14116456,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 263
https://www.biodiversitylibrary.org/page/14120098,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 71
https://www.biodiversitylibrary.org/page/30081007,Book,Årsberättelser om nyare zoologiska arbeten och upptäckter : till Kongl. Vetenskaps-Academien afgifne för åren 1837-1840,Stockholm,P.A. Norstedt & Söner,1841,"Kungl. Svenska vetenskapsakademien.       ",,Swedish,Page 301
https://www.biodiversitylibrary.org/page/45384444,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 323
https://www.biodiversitylibrary.org/page/45602665,Book,"Bosquejo geográfico é histórico-natural del archipiélago Filipino por Don Ramon Jordana y Morera ... Publicado de real órden en vista del favorable informe de la Real academia de ciencias exactas, fisicas y naturales",Madrid,Impr. de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",1885,Spanish,Page XIII
https://www.biodiversitylibrary.org/page/38884144,Book,Bosquejo geogrāfico ē histōrico-natural del archipiēlago Filipino,Madrid,Imprenta de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",(1885),Spanish,Page XI
https://www.biodiversitylibrary.org/page/44169283,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1858,"Moskovskoe obshchestvo liubitelei prirody.       ",t.31:no.1-4 (1858),French,Page 181
https://www.biodiversitylibrary.org/page/44325347,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.1-2 (1863),French,Page 498
https://www.biodiversitylibrary.org/page/26205085,Book,Catalog der Kaefer-Sammlung,Nürnberg,Gedruckt auf Kosten des Verfassers,1843,"Sturm, Jakob,      1771 -1848",,German,Page 182
