﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37412539,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/19607449,Book,"Chinese economic trees  ",[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 4
https://www.biodiversitylibrary.org/page/37580980,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/63346400,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,Page 316
https://www.biodiversitylibrary.org/page/36465093,,"guang dong zhu yao jing ji shu mu  ",,guang dong sheng lin ye ting,1957,"guang dong sheng lin ye ting ji shu shi       ",1,Chinese,Page 207
https://www.biodiversitylibrary.org/page/43824645,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1905,,Jahrg.22 (1905),German,Page 180
https://www.biodiversitylibrary.org/page/39205638,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 192
https://www.biodiversitylibrary.org/page/39205639,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 193
https://www.biodiversitylibrary.org/page/36684062,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 656
https://www.biodiversitylibrary.org/page/36683570,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 164
https://www.biodiversitylibrary.org/page/11244910,Book,"Materials for a flora of Formosa : supplementary notes to the Enumeratio plantarum Formosanarum and Flora montana Formosae  ",Tokyo,,1911,"Hayata, Bunzō,      1874 -1934",,English,Page 193
https://www.biodiversitylibrary.org/page/11244909,Book,"Materials for a flora of Formosa : supplementary notes to the Enumeratio plantarum Formosanarum and Flora montana Formosae  ",Tokyo,,1911,"Hayata, Bunzō,      1874 -1934",,English,Page 192
https://www.biodiversitylibrary.org/page/40881892,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-96,English,Page 2
https://www.biodiversitylibrary.org/page/54841130,Book,"Plant lists : China  ",,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 4
https://www.biodiversitylibrary.org/page/36603697,,"sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan  ",,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 214
https://www.biodiversitylibrary.org/page/36528132,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1075
https://www.biodiversitylibrary.org/page/36528432,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1373
https://www.biodiversitylibrary.org/page/36687882,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 620
