﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18616643,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.14=no.79-84 (1914),English,Page 408
https://www.biodiversitylibrary.org/page/13904569,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 197
https://www.biodiversitylibrary.org/page/7818138,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 116
https://www.biodiversitylibrary.org/page/2260495,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 445
https://www.biodiversitylibrary.org/page/40999301,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 318
https://www.biodiversitylibrary.org/page/10937714,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 329
https://www.biodiversitylibrary.org/page/41966924,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 210
https://www.biodiversitylibrary.org/page/11000020,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",4,English,Page 268
https://www.biodiversitylibrary.org/page/52171307,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1993,"New York Entomological Society.       ",v.101:no.1 (1993),English,Page 131
https://www.biodiversitylibrary.org/page/52171306,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1993,"New York Entomological Society.       ",v.101:no.1 (1993),English,Page 130
https://www.biodiversitylibrary.org/page/38650912,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 759
https://www.biodiversitylibrary.org/page/29138545,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1944,"Münchner Entomologische Gesellschaft.       ",[Bd.]34 (1944),German,Page 111
https://www.biodiversitylibrary.org/page/29138539,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1944,"Münchner Entomologische Gesellschaft.       ",[Bd.]34 (1944),German,Page 105
https://www.biodiversitylibrary.org/page/51958613,Journal,"The naturalist  ",London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1081 (2012),English,Page 234
https://www.biodiversitylibrary.org/page/50922261,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 57
https://www.biodiversitylibrary.org/page/63093450,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1103 (2020),English,Page 32
https://www.biodiversitylibrary.org/page/11002765,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2489
https://www.biodiversitylibrary.org/page/16261666,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1967,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 59
https://www.biodiversitylibrary.org/page/32373577,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 16
https://www.biodiversitylibrary.org/page/14676706,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1886,"Royal Entomological Society of London       ",1886,English,Page 361
