﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11238818,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 169
https://www.biodiversitylibrary.org/page/20105676,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 115
https://www.biodiversitylibrary.org/page/3346599,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 135
https://www.biodiversitylibrary.org/page/20022370,Book,"Aquatic pests on irrigation systems : identification guide  ",Denver,"U.S. Dept. of the Interior, Water and Power Resources Service",1980,"Bartley, T. R.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/31699237,Book,"Aquatic surveys and assessment of the Slim Buttes region of Harding and Butte Co., SD  ","Helena, MT",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2000,English,Page 51
https://www.biodiversitylibrary.org/page/38509397,Book,"Aquatic surveys and assessment of the Slim Buttes region of Harding and Butte Co., SD  ","Helena, MT",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2006,English,
https://www.biodiversitylibrary.org/page/35157535,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157533,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/36334915,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 84
https://www.biodiversitylibrary.org/page/4498139,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,Page 170
https://www.biodiversitylibrary.org/page/58186393,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1978,"Saskatchewan Natural History Society.       ",36,English,Page 192
https://www.biodiversitylibrary.org/page/58188327,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1987,"Saskatchewan Natural History Society.       ",45,English,Page 236
https://www.biodiversitylibrary.org/page/57121248,Book,"Botanical survey of the Alkali Lake area, Blackfeet Nation  ",Helena,Montana Natural Heritage Program,1997,"U.S. Fish and Wildlife Service       ",1997,English,
https://www.biodiversitylibrary.org/page/57121267,Book,"Botanical survey of the Alkali Lake area, Blackfeet Nation  ",Helena,Montana Natural Heritage Program,1997,"U.S. Fish and Wildlife Service       ",1997,English,
https://www.biodiversitylibrary.org/page/3446488,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 146
https://www.biodiversitylibrary.org/page/51668219,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1922,"Lunds botaniska förening.       ",1922,English,Page III
https://www.biodiversitylibrary.org/page/51668439,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1922,"Lunds botaniska förening.       ",1922,English,Page 207
https://www.biodiversitylibrary.org/page/37146816,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 70
https://www.biodiversitylibrary.org/page/28059712,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 41
https://www.biodiversitylibrary.org/page/35379400,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 166
https://www.biodiversitylibrary.org/page/35379399,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 165
