﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2172821,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 615
https://www.biodiversitylibrary.org/page/15333873,Book,"Chenopodearum monographica enumeratio  ",Parisiis,apud P.-J. Loss,1840,"Moquin-Tandon, Alfred,      1804 -1863",,Latin,Page 163
https://www.biodiversitylibrary.org/page/41510272,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.2 (1817) [Histoire naturelle Text],French,Page 57
https://www.biodiversitylibrary.org/page/15904054,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.2 (1817) [Histoire naturelle Text] [Incomplete],French,Page 57
https://www.biodiversitylibrary.org/page/15953646,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.2:pt.1 (1817) [Histoire naturelle Text],French,Page 57
https://www.biodiversitylibrary.org/page/782220,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 190
https://www.biodiversitylibrary.org/page/46317098,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1862,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.4 (1862),German,Page 89
https://www.biodiversitylibrary.org/page/32681115,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 456
https://www.biodiversitylibrary.org/page/392072,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 848
https://www.biodiversitylibrary.org/page/33650710,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1907,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.49 1907,German,Page 82
