﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540095,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 133
https://www.biodiversitylibrary.org/page/27383717,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 288
https://www.biodiversitylibrary.org/page/27383718,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 289
https://www.biodiversitylibrary.org/page/27552606,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 102
https://www.biodiversitylibrary.org/page/27552612,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 108
https://www.biodiversitylibrary.org/page/27552635,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 131
https://www.biodiversitylibrary.org/page/8995411,Journal,Annales de la Société entomologique de France,Paris,La Société,1874,"Société entomologique de France.       ",ser.5:t.4 (1874),French,Page LXVI
https://www.biodiversitylibrary.org/page/10013093,Journal,Annales de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 116
https://www.biodiversitylibrary.org/page/34027540,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 208
https://www.biodiversitylibrary.org/page/13872675,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 44
https://www.biodiversitylibrary.org/page/14785515,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 189
https://www.biodiversitylibrary.org/page/13706343,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 324
https://www.biodiversitylibrary.org/page/26197320,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1875,"Società italiana di scienze naturali.       ",v.18 (1875),Italian,Page 123
https://www.biodiversitylibrary.org/page/26197494,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1875,"Società italiana di scienze naturali.       ",v.18 (1875),Italian,Page 293
https://www.biodiversitylibrary.org/page/9905154,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1872,"Senckenbergische Naturforschende Gesellschaft.       ",1872-1873,German,Page 116
https://www.biodiversitylibrary.org/page/29883025,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 123
https://www.biodiversitylibrary.org/page/35764230,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1874,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 72
