﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40934892,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 555
https://www.biodiversitylibrary.org/page/51318610,Book,"Berigt over de uitbreiding der natuurlijke geschiedenis en ontleedkunde der dieren in het jaar 1833  ",[S.l.],[s.n.],1833,"Hoeven, Jan van der,      1801 -1868",,Dutch,Page 59
https://www.biodiversitylibrary.org/page/54946923,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 374
https://www.biodiversitylibrary.org/page/55121824,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 364
https://www.biodiversitylibrary.org/page/58046371,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 51
https://www.biodiversitylibrary.org/page/2315992,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1978,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 43
https://www.biodiversitylibrary.org/page/39263314,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 73
https://www.biodiversitylibrary.org/page/9406151,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 359
https://www.biodiversitylibrary.org/page/8409136,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 359
https://www.biodiversitylibrary.org/page/41559569,Book,"Descriptiones animalium quae in itinere ad Maris Australis terras per annos 1772, 1773 et 1774 suscepto  ",Berolini,Ex Officina Academica,1844,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,Latin,Page 410
https://www.biodiversitylibrary.org/page/24895271,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 8 - Nouvelle Edition (Leachia-Mezoneuron),French,Page 526
https://www.biodiversitylibrary.org/page/58977711,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.7 (1849) [Iacaretinga-Martagon],French,Page 768
https://www.biodiversitylibrary.org/page/19513523,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.7 (1849) [Iacaretinga-Martagon],French,Page 768
https://www.biodiversitylibrary.org/page/40179129,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",7,French,Page 768
https://www.biodiversitylibrary.org/page/11110754,Book,"Edible fishes and crustaceans of New South Wales  ",Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 94
https://www.biodiversitylibrary.org/page/17044563,Book,"Edible fishes and crustaceans of New South Wales  ",Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 94
https://www.biodiversitylibrary.org/page/53641464,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830  ",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,92
https://www.biodiversitylibrary.org/page/17728670,Book,"Fishes and fishing. Artificial breeding of fish, anatomy of their senses, their loves, passions, and intellects  ",London,T.C. Newby,1858,"Wright, William,      1773 -1860",,English,Page 325
https://www.biodiversitylibrary.org/page/5517951,Book,"Herrn de la Cepede's Naturgeschichte der Amphibien, oder der enerlegenden vierfussigen Thiere und der Schlangen : Eine Fortsetzung von Buffon's Naturgeschichte  ",Weimar,Verlage des Industrie = Comptoir's,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Bd.4,German,Page 211
https://www.biodiversitylibrary.org/page/15942362,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,Page 169
https://www.biodiversitylibrary.org/page/16321941,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.8 (1831),French,Page viii
https://www.biodiversitylibrary.org/page/16321988,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.8 (1831),French,Page 56
https://www.biodiversitylibrary.org/page/44275549,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno  ",Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",2,Spanish,
https://www.biodiversitylibrary.org/page/16095710,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1848,"Gay, Claudio,      1800 -1873",Zoologia:t.2 (1848),Spanish,Page 244
https://www.biodiversitylibrary.org/page/41662723,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1848,"Gay, Claudio,      1800 -1873",Zoologia:t.2 (1848),Spanish,Page 244
https://www.biodiversitylibrary.org/page/43817756,Journal,"Marine biological report for the year ended ... and the half year ending ...  ",Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 101
https://www.biodiversitylibrary.org/page/12040456,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 125
https://www.biodiversitylibrary.org/page/12040458,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 127
https://www.biodiversitylibrary.org/page/2037353,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 125
https://www.biodiversitylibrary.org/page/2037355,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 127
https://www.biodiversitylibrary.org/page/1722871,Book,"Mémoire sur les poissons de l'Afrique australe  ",Paris,J.-B. Baillière et fils,1861,"Castelnau, Francis,   comte de,   1812 -1880",,French,Page 40
https://www.biodiversitylibrary.org/page/13411663,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1960,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.21 1860,Dutch,Page 53
https://www.biodiversitylibrary.org/page/13411675,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1960,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.21 1860,Dutch,Page 65
https://www.biodiversitylibrary.org/page/1339358,Book,"Reports on zoology for 1843, 1844  ",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/57872682,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,221
https://www.biodiversitylibrary.org/page/57873155,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,540
https://www.biodiversitylibrary.org/page/58102304,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 835
https://www.biodiversitylibrary.org/page/27936471,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie  ",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 277
https://www.biodiversitylibrary.org/page/48054893,Journal,"Tropical agriculturist and magazine of the Ceylon Agricultural Society  ",Peradeniya,,1894,"Ceylon Agricultural Society.       ",v.14(1894-1895),English,Page 830
https://www.biodiversitylibrary.org/page/12759647,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 57
https://www.biodiversitylibrary.org/page/12759838,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 248
https://www.biodiversitylibrary.org/page/32996895,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1855,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.5 (1855),German,Page 91
