﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3367732,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 404
https://www.biodiversitylibrary.org/page/13568167,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 111
https://www.biodiversitylibrary.org/page/44517142,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 275
https://www.biodiversitylibrary.org/page/715670,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1897,"Torrey Botanical Club.       ",v.24 (1897),English,Page 244
https://www.biodiversitylibrary.org/page/31911428,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 145
https://www.biodiversitylibrary.org/page/7418039,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 145
https://www.biodiversitylibrary.org/page/10902229,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 136
https://www.biodiversitylibrary.org/page/40016099,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1894,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 286
https://www.biodiversitylibrary.org/page/39782938,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 131-138 1940-41,English,Page 255
https://www.biodiversitylibrary.org/page/39782939,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 131-138 1940-41,English,Page 256
https://www.biodiversitylibrary.org/page/370456,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 258
https://www.biodiversitylibrary.org/page/382314,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 193
https://www.biodiversitylibrary.org/page/5290654,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 186
https://www.biodiversitylibrary.org/page/18465053,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 258
https://www.biodiversitylibrary.org/page/30223757,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.6 (1970),English,Page 310
https://www.biodiversitylibrary.org/page/8905956,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 66
https://www.biodiversitylibrary.org/page/8905972,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 82
https://www.biodiversitylibrary.org/page/12194678,Journal,"Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série  ",St. Pétersbourg,Académie impériale des sciences,1812,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5 (1812),French,Page 532
https://www.biodiversitylibrary.org/page/12194680,Journal,"Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série  ",St. Pétersbourg,Académie impériale des sciences,1812,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5 (1812),French,Page 534
https://www.biodiversitylibrary.org/page/11767154,Journal,"Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série  ",St. Pétersbourg,Académie impériale des sciences,1815,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5 (1812),French,Page 528
https://www.biodiversitylibrary.org/page/11767160,Journal,"Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série  ",St. Pétersbourg,Académie impériale des sciences,1815,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5 (1812),French,Page 534
https://www.biodiversitylibrary.org/page/55629734,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série, Sciences mathématiques, physiques et naturelles  ",St. Pétersbourg,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.2 (1833),French,Page 127
https://www.biodiversitylibrary.org/page/392713,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 636
https://www.biodiversitylibrary.org/page/40832132,Book,"Observations sur la végétation de l'ile de Sitcha  ",St. Pétersbourg,s.n,1833,"Bongard, H. G.     (Heinrich Gustav), 1786 -1839",,French,Page 127
https://www.biodiversitylibrary.org/page/10642022,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 210
https://www.biodiversitylibrary.org/page/10642024,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 212
https://www.biodiversitylibrary.org/page/3125202,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1893,"American Academy of Arts and Sciences.       ","v. 29, new ser. v. 21 (1893-1894)",English,Page 286
https://www.biodiversitylibrary.org/page/693488,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1914,"Robinson, Benjamin Lincoln,      1864 -1935",v.16 (1914),,Page 146
https://www.biodiversitylibrary.org/page/693489,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1914,"Robinson, Benjamin Lincoln,      1864 -1935",v.16 (1914),,Page 147
https://www.biodiversitylibrary.org/page/693492,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1914,"Robinson, Benjamin Lincoln,      1864 -1935",v.16 (1914),,Page 150
https://www.biodiversitylibrary.org/page/607429,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 255
https://www.biodiversitylibrary.org/page/607430,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 256
https://www.biodiversitylibrary.org/page/25296595,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 544
https://www.biodiversitylibrary.org/page/23668994,Book,"Synoptical flora of North America  ",New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 236
