﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085662,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 308
https://www.biodiversitylibrary.org/page/61170780,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2011,"Australian Systematic Botany Society       ",no.149 (2011:Dec),English,Page 27
https://www.biodiversitylibrary.org/page/31190280,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 213
https://www.biodiversitylibrary.org/page/61981444,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1981,"Adelaide Botanic Garden.       ",v.3 (1981),English,Page 214
https://www.biodiversitylibrary.org/page/61981445,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1981,"Adelaide Botanic Garden.       ",v.3 (1981),English,Page 215
https://www.biodiversitylibrary.org/page/61981488,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1981,"Adelaide Botanic Garden.       ",v.3 (1981),English,Page 258
https://www.biodiversitylibrary.org/page/60578186,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.140 (2018),,Page 126
https://www.biodiversitylibrary.org/page/60578189,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.140 (2018),,Page 129
https://www.biodiversitylibrary.org/page/60578192,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.140 (2018),,Page 132
https://www.biodiversitylibrary.org/page/60578184,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.140 (2018),,Page 124
https://www.biodiversitylibrary.org/page/60578187,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.140 (2018),,Page 127
https://www.biodiversitylibrary.org/page/60578190,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.140 (2018),,Page 130
https://www.biodiversitylibrary.org/page/60578193,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.140 (2018),,Page 133
https://www.biodiversitylibrary.org/page/60578191,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.140 (2018),,Page 131
https://www.biodiversitylibrary.org/page/60578185,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.140 (2018),,Page 125
https://www.biodiversitylibrary.org/page/60578058,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.140 (2018),,
