﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35301913,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1873,"Akademie der Wissenschaften in Göttingen       ",v.18 (1873),German,Page 58
https://www.biodiversitylibrary.org/page/40666255,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 504
https://www.biodiversitylibrary.org/page/31231331,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1862,"Deutscher Apotheker-Verein.       ",Bd.159-160 1862,German,Page 222
https://www.biodiversitylibrary.org/page/13715393,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 103
https://www.biodiversitylibrary.org/page/57427630,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 33
https://www.biodiversitylibrary.org/page/57427674,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 77
https://www.biodiversitylibrary.org/page/57427676,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 79
https://www.biodiversitylibrary.org/page/57427679,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 82
https://www.biodiversitylibrary.org/page/15649137,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1859,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 15
https://www.biodiversitylibrary.org/page/54003593,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 267
https://www.biodiversitylibrary.org/page/2881847,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1848,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15:pt.1 (1848),French,Page 171
https://www.biodiversitylibrary.org/page/28498495,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1857,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.2 (1857),French,Page 400
https://www.biodiversitylibrary.org/page/35172513,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1916,"Société de biologie (Paris, France)       ",t.79=68 (1916),French,Page 114
https://www.biodiversitylibrary.org/page/33415928,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1857,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.13 (1857),German,Page 10
https://www.biodiversitylibrary.org/page/12173798,Book,"A descriptive catalogue of the Naiades, or pearly fresh-water mussels","Detroit, Mich",Bryant Walker,1914,"Simpson, Charles Torrey,      1846 -1932",pt.2 (1914),English,Page 560
https://www.biodiversitylibrary.org/page/12169181,Book,"A descriptive catalogue of the Naiades, or pearly fresh-water mussels","Detroit, Mich",Bryant Walker,1914,"Simpson, Charles Torrey,      1846 -1932",pt.3 (1914),English,Page 1517
https://www.biodiversitylibrary.org/page/12169185,Book,"A descriptive catalogue of the Naiades, or pearly fresh-water mussels","Detroit, Mich",Bryant Walker,1914,"Simpson, Charles Torrey,      1846 -1932",pt.3 (1914),English,Page 1521
https://www.biodiversitylibrary.org/page/23376203,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 27
https://www.biodiversitylibrary.org/page/23376218,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 42
https://www.biodiversitylibrary.org/page/23376221,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 45
https://www.biodiversitylibrary.org/page/23376306,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 111
https://www.biodiversitylibrary.org/page/23376328,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 133
https://www.biodiversitylibrary.org/page/23376333,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 138
https://www.biodiversitylibrary.org/page/38346037,Book,"Entozoa, an introduction to the study of helminthology, with reference more particularly to the internal parasites of man",London,Groombridge,1864,"Cobbold, T. Spencer     (Thomas Spencer), 1828 -1886",,English,
https://www.biodiversitylibrary.org/page/59351,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1870,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.53 (1870),,Page 265
https://www.biodiversitylibrary.org/page/994102,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 440
https://www.biodiversitylibrary.org/page/58855113,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1845,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.18(1845),,Page 76
https://www.biodiversitylibrary.org/page/32021445,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 694
https://www.biodiversitylibrary.org/page/32021783,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 1032
https://www.biodiversitylibrary.org/page/14644798,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1882,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.5:Heft.3-4 (1882-1883),German,Page 154
https://www.biodiversitylibrary.org/page/6438451,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.42=no.21-29 (1860),German,Page 637
https://www.biodiversitylibrary.org/page/6438497,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.42=no.21-29 (1860),German,Page 638
https://www.biodiversitylibrary.org/page/6438594,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.42=no.21-29 (1860),German,Page 735
https://www.biodiversitylibrary.org/page/24732532,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.89 (1933-1935),English,Page 39
https://www.biodiversitylibrary.org/page/8724464,Book,A synopsis of the families and genera of Nematoda,London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,
