﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7191563,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 475
https://www.biodiversitylibrary.org/page/59684351,Book,"Icacinacées, olacacées, pentadiplondracées, opiliacées, octoknémacées : avec compléments concernant les espèces camerounaises  ",,,1973,"Laboratoire de phanérogamie, Paris       ","Vol. 20 (1973), Icacinacées, olacacées, pentadiplo",French,p. 108
https://www.biodiversitylibrary.org/page/59684440,Book,"Icacinacées, olacacées, pentadiplondracées, opiliacées, octoknémacées : avec compléments concernant les espèces camerounaises  ",,,1973,"Laboratoire de phanérogamie, Paris       ","Vol. 20 (1973), Icacinacées, olacacées, pentadiplo",French,p. 197
https://www.biodiversitylibrary.org/page/55616678,Book,"L'Institut et le Musée colonial de Marseille  ",Paris,Impr. typographique H. Roberge,1900,"Institut colonial de Marseille.       ",,French,Page 81
https://www.biodiversitylibrary.org/page/9146250,Journal,"Journal d'agriculture tropicale: agricole, scientifique et commercial  ",Paris,"Dubois et Bauer, etc",1903,"Vilbouchevitch, J.       1866 -1907",3 (1903),French,Page 337
https://www.biodiversitylibrary.org/page/63020044,Book,"Notes botaniques sur la région du Bas et Moyen-Congo. I, Plantes principales de la région de Kisantu leur nom indigène, leur nom scientifique, leurs usages  ",,,1910,"Pâque, Égide,      1850 -1918",,French,Page 73
https://www.biodiversitylibrary.org/page/63019997,Book,"Notes botaniques sur la région du Bas et Moyen-Congo. I, Plantes principales de la région de Kisantu leur nom indigène, leur nom scientifique, leurs usages  ",,,1910,"Pâque, Égide,      1850 -1918",,French,Page 120
https://www.biodiversitylibrary.org/page/28791524,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 173
https://www.biodiversitylibrary.org/page/28305340,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 175
https://www.biodiversitylibrary.org/page/50149264,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen  ",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",,German,Page 834
https://www.biodiversitylibrary.org/page/57234970,Journal,"Pharmaceutical journal and transactions  ",London,J. & A. Churchill,1878,"Pharmaceutical Society of Great Britain.       ",ser.3:v.9 (1878-1879),English,Page 44
https://www.biodiversitylibrary.org/page/40336120,Book,"Les plantes utiles des colonies françaises  ",Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 834
https://www.biodiversitylibrary.org/page/13620355,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.7,Latin,Page 426
