﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42363785,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 173
https://www.biodiversitylibrary.org/page/40751079,Book,"An introduction to geology  ",New York,The Macmillan Company,1897,"Scott, William Berryman,      1858 -1947",,English,
https://www.biodiversitylibrary.org/page/40751488,Book,"An introduction to geology  ",New York,The Macmillan Company,1897,"Scott, William Berryman,      1858 -1947",,English,Page 412
https://www.biodiversitylibrary.org/page/7120694,Journal,"Irish gardening  ",Dublin,Pub. Office,1918,,"13, 1918",English,
https://www.biodiversitylibrary.org/page/7120723,Journal,"Irish gardening  ",Dublin,Pub. Office,1918,,"13, 1918",English,Page 72
https://www.biodiversitylibrary.org/page/45212049,Book,"List of seeds for exchange 1938  ","Co. Dublin, Ireland",Howth Demesne Gardens,1938,"Howth Demesne Gardens (Howth, Ireland)       ",1938,Undetermined,
https://www.biodiversitylibrary.org/page/32409039,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1814,"Royal Botanic Garden, Edinburgh.       ",v. 8 1913-15,English,Page 174
https://www.biodiversitylibrary.org/page/32409065,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1814,"Royal Botanic Garden, Edinburgh.       ",v. 8 1913-15,English,Page 200
https://www.biodiversitylibrary.org/page/15238878,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,
https://www.biodiversitylibrary.org/page/36687763,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 501
https://www.biodiversitylibrary.org/page/36687764,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 502
