﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14098241,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 592
https://www.biodiversitylibrary.org/page/55599402,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 454
https://www.biodiversitylibrary.org/page/18871569,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 163
https://www.biodiversitylibrary.org/page/62365752,Book,"Marvels of the universe : a popular work on the marvels of the heavens, the earth, plant life, animal life, the mighty deep  ",London,"Hutchinson & Co. (Publishers) Ltd., Paternoster Row",1913,"Johnston, Harry,      1858 -1927",v.2,English,Page 1044
https://www.biodiversitylibrary.org/page/884311,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",2,German,Page 34
https://www.biodiversitylibrary.org/page/13831862,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 234
https://www.biodiversitylibrary.org/page/44735965,Journal,"Report and transactions  ",Guernsey,"The Society, 1890-1922",1909,"Guernsey Society of Natural Science and Local Research.       ",v.6 (1909-1912),English,Page 200
https://www.biodiversitylibrary.org/page/35127012,Journal,"Studies from the Morphological Laboratory, Cambridge University  ",London,,1896,"University of Cambridge.  Morphological laboratory.     ",Vol. 6,,Page 36
https://www.biodiversitylibrary.org/page/38026479,Book,"Studies from the Morphological laboratory in the University of Cambridge v.1-6 ",London,C. J. Clay and son,1896,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",v.6 (1896),English,
https://www.biodiversitylibrary.org/page/38026478,Book,"Studies from the Morphological laboratory in the University of Cambridge v.1-6 ",London,C. J. Clay and son,1896,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",v.6 (1896),English,
https://www.biodiversitylibrary.org/page/30138328,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1904,"Deutsche Zoologische Gesellschaft.       ",Bd.27 (1904),German,Page 327
https://www.biodiversitylibrary.org/page/1874942,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 776
