﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14220667,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 204
https://www.biodiversitylibrary.org/page/199566,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 29
https://www.biodiversitylibrary.org/page/204673,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 26
https://www.biodiversitylibrary.org/page/42959827,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 26
https://www.biodiversitylibrary.org/page/2109554,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 225
https://www.biodiversitylibrary.org/page/2109555,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 226
https://www.biodiversitylibrary.org/page/2109556,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 227
https://www.biodiversitylibrary.org/page/2109558,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 229
https://www.biodiversitylibrary.org/page/2109559,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 230
https://www.biodiversitylibrary.org/page/2133263,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 278
https://www.biodiversitylibrary.org/page/58894293,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 118
https://www.biodiversitylibrary.org/page/263191,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 118
https://www.biodiversitylibrary.org/page/43123295,Book,Discovery of lakes Rudolf and Stefanie; a narrative of Count Samuel Teleki's exploring & hunting expedition in eastern equatorial Africa in 1887 & 1888,London,"Longmans, Green and Co",1894,"Bell, Nancy Regina Emily Meugens,      1844 -1933",Vol. 2,English,Page 356
https://www.biodiversitylibrary.org/page/352875,Book,Flora of tropical Africa,London,L. Reeve and co,1899-1900,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 156
https://www.biodiversitylibrary.org/page/18089976,Book,Flora of tropical Africa,London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 156
https://www.biodiversitylibrary.org/page/16159785,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1886-1887,"Hooker, Joseph Dalton,      1817 -1911",v.16 (1886-87),,Pl 1528
https://www.biodiversitylibrary.org/page/15988407,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 70
https://www.biodiversitylibrary.org/page/42364149,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 27
https://www.biodiversitylibrary.org/page/42393426,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 51
https://www.biodiversitylibrary.org/page/2193126,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 642
https://www.biodiversitylibrary.org/page/2211044,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 649
https://www.biodiversitylibrary.org/page/2206071,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2191036,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/47709691,Book,The unknown horn of Africa : an exploration from Berbera to the Leopard River,London,G. Philip,1890,"James, F. L.     (Frank Linsly), 1851 -1890",,English,Page 321
https://www.biodiversitylibrary.org/page/34396142,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 201
