﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874830,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 52
https://www.biodiversitylibrary.org/page/7874109,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 4
https://www.biodiversitylibrary.org/page/7874132,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 52
https://www.biodiversitylibrary.org/page/7844093,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 379
https://www.biodiversitylibrary.org/page/7844089,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 375
https://www.biodiversitylibrary.org/page/7844098,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 384
https://www.biodiversitylibrary.org/page/12106068,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914  ",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 97
https://www.biodiversitylibrary.org/page/12035715,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 188
https://www.biodiversitylibrary.org/page/43068889,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 188
https://www.biodiversitylibrary.org/page/43068886,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 185
https://www.biodiversitylibrary.org/page/9766646,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1917,"Unione zoologica italiana.       ",v. 28 (1917),English,Page 30
https://www.biodiversitylibrary.org/page/1051809,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 4
https://www.biodiversitylibrary.org/page/1052257,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 52
https://www.biodiversitylibrary.org/page/1048945,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 384
https://www.biodiversitylibrary.org/page/1049200,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 375
https://www.biodiversitylibrary.org/page/1048941,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 379
https://www.biodiversitylibrary.org/page/14806420,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1918,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 5:no.1-6 (1918-1922),Multiple,Page 97
https://www.biodiversitylibrary.org/page/15668300,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 134
https://www.biodiversitylibrary.org/page/15668126,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page VI
https://www.biodiversitylibrary.org/page/62629617,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 472
