﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39060047,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1951,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 355
https://www.biodiversitylibrary.org/page/49566188,Journal,"The festivus  ",San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 58
https://www.biodiversitylibrary.org/page/52871307,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 45
https://www.biodiversitylibrary.org/page/52871305,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 43
https://www.biodiversitylibrary.org/page/22289245,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 65
https://www.biodiversitylibrary.org/page/16358690,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1913,,t.60=ser.4:t.14 (1912-1913),French,Page 235
https://www.biodiversitylibrary.org/page/13112401,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 38
https://www.biodiversitylibrary.org/page/15107808,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1912,"Deutsche Malakozoologische Gesellschaft       ",jahrg.43-44 (1911-1912),German,Page 95
https://www.biodiversitylibrary.org/page/8277192,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 152
https://www.biodiversitylibrary.org/page/29865647,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page III
https://www.biodiversitylibrary.org/page/29865965,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 303
https://www.biodiversitylibrary.org/page/29865968,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 306
https://www.biodiversitylibrary.org/page/15550169,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1912,"United States National Museum       ",1912,English,Page 148
https://www.biodiversitylibrary.org/page/42412186,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 5
https://www.biodiversitylibrary.org/page/42412187,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 6
https://www.biodiversitylibrary.org/page/51608585,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 65
