﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33629599,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 406
https://www.biodiversitylibrary.org/page/36120413,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 152
https://www.biodiversitylibrary.org/page/2932133,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1915,"Académie internationale de botanique.       ",25,French,Page 190
https://www.biodiversitylibrary.org/page/325027,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 345
https://www.biodiversitylibrary.org/page/10561363,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes  ",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 786
https://www.biodiversitylibrary.org/page/37130562,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1905,"Herrick, Francis Hobart,      1858 -1940",Bd.83 (1905),German,Page 84
https://www.biodiversitylibrary.org/page/34191942,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1905,"Herrick, Francis Hobart,      1858 -1940",Bd.83 (1905),German,Page 84
https://www.biodiversitylibrary.org/page/34189110,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1906,"Herrick, Francis Hobart,      1858 -1940",Bd.84 (1906),German,Page 78
https://www.biodiversitylibrary.org/page/34184293,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1909,"Herrick, Francis Hobart,      1858 -1940",Bd.87 (1909),German,Page 59
https://www.biodiversitylibrary.org/page/5444240,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 268
https://www.biodiversitylibrary.org/page/3029351,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 212
https://www.biodiversitylibrary.org/page/12595021,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1904,"Molisch, Hans,      1856 -1937",v.41 1904,German,
https://www.biodiversitylibrary.org/page/9225429,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1900,,v.50 (1900),German,Page 187
https://www.biodiversitylibrary.org/page/28673739,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1900,,v.50 (1900),German,Page 187
https://www.biodiversitylibrary.org/page/8348830,Book,"Die Ostsudeten; eine floristische Skizze  ",Brünn,Landesdurch-forschungs-Komemission,1914,"Hruby, Johann.       ",,German,Page 88
https://www.biodiversitylibrary.org/page/25279426,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 31
https://www.biodiversitylibrary.org/page/25279428,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 33
https://www.biodiversitylibrary.org/page/12307550,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 33
https://www.biodiversitylibrary.org/page/243631,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 6
https://www.biodiversitylibrary.org/page/13378336,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 542
