﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49956754,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 148
https://www.biodiversitylibrary.org/page/49956767,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 161
https://www.biodiversitylibrary.org/page/63494851,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 221
https://www.biodiversitylibrary.org/page/46923370,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 63
https://www.biodiversitylibrary.org/page/51393301,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 221
https://www.biodiversitylibrary.org/page/7869159,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 187
https://www.biodiversitylibrary.org/page/7869307,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 335
https://www.biodiversitylibrary.org/page/7869310,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 338
https://www.biodiversitylibrary.org/page/7869311,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 339
https://www.biodiversitylibrary.org/page/7869158,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 186
https://www.biodiversitylibrary.org/page/4753204,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Fig. 27, Page 34"
https://www.biodiversitylibrary.org/page/4753205,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Fig. 28, Page 35"
https://www.biodiversitylibrary.org/page/12220473,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 86
https://www.biodiversitylibrary.org/page/13236988,Book,"Catalogue of colubrine snakes in the collection of the British Museum  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/18353202,Book,"Catalogue of colubrine snakes in the collection of the British Museum  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/12690723,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 158
https://www.biodiversitylibrary.org/page/38065935,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,
https://www.biodiversitylibrary.org/page/22392627,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 158
https://www.biodiversitylibrary.org/page/40035908,Book,"A contribution to the zoögeography of the West Indies, with especial reference to amphibians andreptiles  ","Cambridge, U.S.A",Printed for the Museum,1914,"Barbour, Thomas,      1884 -1946",,English,Page 217
https://www.biodiversitylibrary.org/page/2826876,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.31:no.42 (1951),English,Page 458
https://www.biodiversitylibrary.org/page/2780617,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.31:no.54 (1951),English,Page 653
https://www.biodiversitylibrary.org/page/53438643,Book,"Handboek der dierkunde  ",Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",2,Dutch,Page 495
https://www.biodiversitylibrary.org/page/19837987,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 272
https://www.biodiversitylibrary.org/page/12318387,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 270
https://www.biodiversitylibrary.org/page/12318389,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 272
https://www.biodiversitylibrary.org/page/3169132,Book,"Handbuch der zoologie : Nach der zweiten holländischen ausgabe  ",Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 283
https://www.biodiversitylibrary.org/page/34136478,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 35
https://www.biodiversitylibrary.org/page/46483585,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.44:1-2 (1912-1914),English,Page 217
