﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12728278,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 42
https://www.biodiversitylibrary.org/page/44267439,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 497
https://www.biodiversitylibrary.org/page/44267440,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 498
https://www.biodiversitylibrary.org/page/59580489,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.4 (1909-1915),Italian,Page 6
https://www.biodiversitylibrary.org/page/13258719,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 87
https://www.biodiversitylibrary.org/page/7058323,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 450
https://www.biodiversitylibrary.org/page/7059822,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 359
https://www.biodiversitylibrary.org/page/6370270,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 135
https://www.biodiversitylibrary.org/page/6397727,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.1 (1890),German,Page 266
https://www.biodiversitylibrary.org/page/6397728,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.1 (1890),German,Page 267
https://www.biodiversitylibrary.org/page/14104684,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 769
https://www.biodiversitylibrary.org/page/47330724,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.1 (1863),Italian,
https://www.biodiversitylibrary.org/page/47330798,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.1 (1863),Italian,
https://www.biodiversitylibrary.org/page/47330844,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.1 (1863),Italian,
