﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16174337,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 240
https://www.biodiversitylibrary.org/page/8157958,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 244
https://www.biodiversitylibrary.org/page/43038544,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.15 (1883),French,Page 310
https://www.biodiversitylibrary.org/page/3392335,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 4
https://www.biodiversitylibrary.org/page/28000406,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1127
https://www.biodiversitylibrary.org/page/671558,Book,"Annual report  ",St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.4 (1893),English,Page 85
https://www.biodiversitylibrary.org/page/676694,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 174
https://www.biodiversitylibrary.org/page/3514085,Book,"Arboricultura y floricultura cubana : con una descripción de los árboles, arbustos, bejucos, plantas aromáticas y de jardineriá, indígenas y exóticas, sus nombres comunes y botánicos ...  ",Habana,"Imp. ""La Universal"" de Ruiz y Hermano",1894,"Turbiano, José Florencio.       ",,Spanish,Page 16
https://www.biodiversitylibrary.org/page/5311703,Journal,"Boletín  ",Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 76
https://www.biodiversitylibrary.org/page/58896101,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 282
https://www.biodiversitylibrary.org/page/249543,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 282
https://www.biodiversitylibrary.org/page/2241118,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 12
https://www.biodiversitylibrary.org/page/2241301,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 280
https://www.biodiversitylibrary.org/page/31039238,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1922-1924,"New York Botanical Garden       ",v.12 (1922-1924),English,Page 284
https://www.biodiversitylibrary.org/page/46875824,Book,"Estudios sobre la flora de Puerto-Rico  ",[San Juan?],Tip. de El Asimilista,1883,"Stahl, A.     (Agustín), 1842 -1917",,Spanish,Page 140
https://www.biodiversitylibrary.org/page/141626,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 95
https://www.biodiversitylibrary.org/page/58024218,Book,"Flora de Cuba  ",Habana,G. Cacho-Negrete,1887,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 40
https://www.biodiversitylibrary.org/page/62359717,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 637
https://www.biodiversitylibrary.org/page/56997,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1866,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.49 (1866),,Page 161
https://www.biodiversitylibrary.org/page/38162383,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/38162828,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/379940,Book,"Flora of the British West Indian islands  ",London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 721
https://www.biodiversitylibrary.org/page/60812579,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society  ",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/2667623,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.2] (1845),French,Page 521
https://www.biodiversitylibrary.org/page/9872274,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 13
https://www.biodiversitylibrary.org/page/9313279,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.10 (1845),Spanish,Page 240
https://www.biodiversitylibrary.org/page/59078086,Book,"Hortus Marybonensis, or, A catalogue of hardy herbaceous plants, deciduous & evergreen shrubs, forest & fruit trees, to which is added, a list of aquatic and bog plants  ",London,Printed for and sold by the proprietor,1819,"Jenkins, Thomas.       ",,,Page 12
https://www.biodiversitylibrary.org/page/41755726,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali  ",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,Page 13
https://www.biodiversitylibrary.org/page/176158,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1861,"Linnean Society of London.       ",v.5 (1861),English,Page 11
https://www.biodiversitylibrary.org/page/2205938,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2190927,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
