﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086036,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 677
https://www.biodiversitylibrary.org/page/51622535,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 27
https://www.biodiversitylibrary.org/page/52146460,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 69
https://www.biodiversitylibrary.org/page/49945753,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 30
https://www.biodiversitylibrary.org/page/50101135,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 170
https://www.biodiversitylibrary.org/page/50101201,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 236
https://www.biodiversitylibrary.org/page/50104319,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 24
https://www.biodiversitylibrary.org/page/50104332,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 37
https://www.biodiversitylibrary.org/page/56935366,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 177
https://www.biodiversitylibrary.org/page/15255824,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 166
https://www.biodiversitylibrary.org/page/14900925,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 398
https://www.biodiversitylibrary.org/page/53730870,Journal,"Anales del Ministerio de Fomento de la República Mexicana  ",MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 243
https://www.biodiversitylibrary.org/page/50186686,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 543
https://www.biodiversitylibrary.org/page/4358982,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.13:no.1 (1942),English,
https://www.biodiversitylibrary.org/page/60076094,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 361
https://www.biodiversitylibrary.org/page/60076066,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 333
