﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377487,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 142
https://www.biodiversitylibrary.org/page/42183592,Book,"Beitrag zu einer Künftig zu bearbeitenden Dipterologie Russlands  ",,,1845,"Gimmerthal, Benjamin August,      1779 -1848",,German,Page 177
https://www.biodiversitylibrary.org/page/48926989,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1847,"Moskovskoe obshchestvo liubitelei prirody.       ",t.20:no.3-4 1847,French,
https://www.biodiversitylibrary.org/page/12220415,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 28
https://www.biodiversitylibrary.org/page/12220438,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 51
https://www.biodiversitylibrary.org/page/8198143,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1844,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.3-4 (1844-1845),Latin,Page 928
https://www.biodiversitylibrary.org/page/34298465,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1844,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.3-4 (1844-1845),Latin,Page 913
https://www.biodiversitylibrary.org/page/34296494,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1849,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 3200
https://www.biodiversitylibrary.org/page/11066365,Book,"Diptera Sveciae  ",Lundae,Litteris Berlingianis,1814,"Fallén, Carl Fredrik,      1764 -1830",v. 1-2 (1814-1826),Latin,Page 6
https://www.biodiversitylibrary.org/page/25334142,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1834,,v.1-2 (1834-1835),English,Page 150
https://www.biodiversitylibrary.org/page/25336625,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.3-4 (1836-1837),English,Page 181
https://www.biodiversitylibrary.org/page/8980903,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1835,,v.3 (1835-1836),English,Page 181
https://www.biodiversitylibrary.org/page/60332947,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 150
https://www.biodiversitylibrary.org/page/60357961,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 181
