﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20108614,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 342
https://www.biodiversitylibrary.org/page/27488949,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1924,"Smithsonian Institution.       ",38th (1916-1917),English,Page 469
https://www.biodiversitylibrary.org/page/53268146,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 65
https://www.biodiversitylibrary.org/page/53268147,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 66
https://www.biodiversitylibrary.org/page/53268190,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 73
https://www.biodiversitylibrary.org/page/53271308,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1997,"Museu Paraense       ","13, no2, 1997",Portugese,Page 178
https://www.biodiversitylibrary.org/page/53432870,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 346
https://www.biodiversitylibrary.org/page/53432899,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 375
https://www.biodiversitylibrary.org/page/53477445,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2002,"Museu Paraense       ","18, no 2, 2002",Portugese,Page 287
https://www.biodiversitylibrary.org/page/7769743,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page vii
https://www.biodiversitylibrary.org/page/7769747,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page xi
https://www.biodiversitylibrary.org/page/7769899,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page 4
https://www.biodiversitylibrary.org/page/7769908,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page 13
https://www.biodiversitylibrary.org/page/7769926,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page 31
https://www.biodiversitylibrary.org/page/165651,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 64
https://www.biodiversitylibrary.org/page/42872849,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 64
https://www.biodiversitylibrary.org/page/27340268,Journal,"Bulletin  ",Washington,G.P.O,1950,"Smithsonian Institution.       ",no.143:v.6 (1950),English,Page 476
https://www.biodiversitylibrary.org/page/26428840,Journal,"Bulletin  ",Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 157
https://www.biodiversitylibrary.org/page/45285191,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 300
https://www.biodiversitylibrary.org/page/45285197,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 306
https://www.biodiversitylibrary.org/page/45285203,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 312
https://www.biodiversitylibrary.org/page/62031231,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 89
https://www.biodiversitylibrary.org/page/62031235,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 93
https://www.biodiversitylibrary.org/page/62031236,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 94
https://www.biodiversitylibrary.org/page/62681025,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 250
