﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167278,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 323
https://www.biodiversitylibrary.org/page/7190897,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 842
https://www.biodiversitylibrary.org/page/8984960,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1858,"Entomologischer Verein in Stettin.       ",Jahrg.19 (1858) [Lacks:Taf.III],German,Page 186
https://www.biodiversitylibrary.org/page/144301,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 497
https://www.biodiversitylibrary.org/page/25910272,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 110
https://www.biodiversitylibrary.org/page/25911176,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 4
https://www.biodiversitylibrary.org/page/13588910,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 207
https://www.biodiversitylibrary.org/page/2473880,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien  ",Uppsala,Almqvist & Wiksells,1858,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.2:afd.1 (1858-1868),Swedish,Page 258
https://www.biodiversitylibrary.org/page/2473885,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien  ",Uppsala,Almqvist & Wiksells,1858,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.2:afd.1 (1858-1868),Swedish,Page 263
https://www.biodiversitylibrary.org/page/34317088,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1857,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.2 (1857-1858),Swedish,Page 50
https://www.biodiversitylibrary.org/page/10811702,Book,"Monographie des chrysomélides de l'Amérique  ",Upsal,C. A. Leffler,1862,"Stål, Carl,      1833 -1878",t.1-3 (1862-1865),French,Page 9
https://www.biodiversitylibrary.org/page/33544124,Book,"Monographie des chrysomélides de l'Amérique  ",Upsal,C. A. Leffler,1862,"Stål, Carl,      1833 -1878",,French,Page 9
https://www.biodiversitylibrary.org/page/8639585,Book,"Nouveau système des blattaires  ",Vienne,G. Braumüller,1865,"Brunner von Wattenwyl, Karl,      1823 -1914",,French,Page 99
https://www.biodiversitylibrary.org/page/15958928,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1856,"Kungl. Svenska vetenskapsakademien.       ",arg.13 (1856),Swedish,Page 166
https://www.biodiversitylibrary.org/page/15959325,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1858,"Kungl. Svenska vetenskapsakademien.       ",arg.15 (1858),Swedish,Page 255
https://www.biodiversitylibrary.org/page/16802819,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 50
https://www.biodiversitylibrary.org/page/16802818,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 49
https://www.biodiversitylibrary.org/page/18986780,Book,"A preliminary catalogue of the flora of New Jersey  ","New Brunswick, N.J",Office of the Survey,1881,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/58830193,Book,"Symbolae ad floram Brasiliae centralis cognoscendam  ",Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1877-1893,"Warming, Eugenius,      1841 -1924",Pts 25-40 (1877-1893),Latin,Page 21
https://www.biodiversitylibrary.org/page/35806967,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1879 - 1880,"Naturhistoriske forening i Kjøbenhavn.       ",1879-1880,Danish,Page 21
https://www.biodiversitylibrary.org/page/60342463,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1879,"Dansk naturhistorisk forening.       ",v.31-32(1879-1880),Danish,Page 21
