﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62465029,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 29
https://www.biodiversitylibrary.org/page/62465118,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 137
https://www.biodiversitylibrary.org/page/62465172,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 191
https://www.biodiversitylibrary.org/page/62512915,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 346
https://www.biodiversitylibrary.org/page/63464679,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 117
https://www.biodiversitylibrary.org/page/63464666,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 130
https://www.biodiversitylibrary.org/page/36179811,Book,Canada's missing dimension : science and history in the Canadian Arctic Islands,Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 408
https://www.biodiversitylibrary.org/page/61992519,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1985,"New York Botanical Garden       ",v.2 (1985),English,Page 25
https://www.biodiversitylibrary.org/page/62006303,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1990,"New York Botanical Garden       ",v.7 (1990),English,Page 19
https://www.biodiversitylibrary.org/page/62024166,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 72
https://www.biodiversitylibrary.org/page/63460999,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 84
https://www.biodiversitylibrary.org/page/63573630,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 70
https://www.biodiversitylibrary.org/page/63570788,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 42
https://www.biodiversitylibrary.org/page/61278221,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 653
