﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4419451,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1876,"Baillon, H.     (Henri), 1827 -1895",v.12 (1876-1879),French,Page 326
https://www.biodiversitylibrary.org/page/4419458,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1876,"Baillon, H.     (Henri), 1827 -1895",v.12 (1876-1879),French,Page 333
https://www.biodiversitylibrary.org/page/47328542,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore  ",Siena,Ufficio,1881,"Brogi, Sigismondo,      1851? -1899",anno 5-7 (1885-1887),Italian,Page 33
https://www.biodiversitylibrary.org/page/41161406,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore  ",Siena,Ufficio,1898,"Brogi, Sigismondo,      1851? -1899",anno 18 (1898),Italian,Page 73
https://www.biodiversitylibrary.org/page/43669688,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1884,,Jahrg.1:no.3-12 (1884),German,
https://www.biodiversitylibrary.org/page/43669692,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1884,,Jahrg.1:no.3-12 (1884),German,
https://www.biodiversitylibrary.org/page/43669696,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1884,,Jahrg.1:no.3-12 (1884),German,
https://www.biodiversitylibrary.org/page/22389286,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",1915 Div. M (June),English,Page 547
https://www.biodiversitylibrary.org/page/8443178,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 322
https://www.biodiversitylibrary.org/page/10392133,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1891,"Schweizerische Naturforschende Gesellschaft.       ",Bd.8 (1888-1893),German,Page 276
https://www.biodiversitylibrary.org/page/23960873,Book,"The natural history of plants  ",London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,Page 287
https://www.biodiversitylibrary.org/page/38215269,Book,"The natural history of plants  ",London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,
https://www.biodiversitylibrary.org/page/11443875,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.1 (1907-1909),French,Page 501
https://www.biodiversitylibrary.org/page/51401596,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 346
https://www.biodiversitylibrary.org/page/52906944,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 68
https://www.biodiversitylibrary.org/page/10972969,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1882,"Société française d'entomologie.       ",t.1-2 (1882-1883),French,Page 24
https://www.biodiversitylibrary.org/page/25445222,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1882,"Société française d'entomologie.       ",t.1 (1882),French,Page 24
https://www.biodiversitylibrary.org/page/53567890,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.45 (1980),English,Page 28
https://www.biodiversitylibrary.org/page/10419621,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1887,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 104
https://www.biodiversitylibrary.org/page/9276234,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1891,"International Entomological Society.       ",Jahrg.6-8 (1891-1894) [Lacks Jahrg.6 pg.9-24; 89-96],German,Page 118
https://www.biodiversitylibrary.org/page/25454443,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 171
https://www.biodiversitylibrary.org/page/25454452,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 188
https://www.biodiversitylibrary.org/page/25454461,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 181
https://www.biodiversitylibrary.org/page/9279013,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1900,"International Entomological Society.       ",Jahrg.15-18 (1900-1904),German,Page 171
