﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341014,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 543
https://www.biodiversitylibrary.org/page/33809501,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.176-180 (1921-1922),English,Page 9
https://www.biodiversitylibrary.org/page/33809596,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.176-180 (1921-1922),English,Page 104
https://www.biodiversitylibrary.org/page/33809697,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.176-180 (1921-1922),English,Page 205
https://www.biodiversitylibrary.org/page/53216196,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1922,"Wytsman, P.     (Philogène) 1866 -1925",176-180,English,Page 9
https://www.biodiversitylibrary.org/page/53216291,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1922,"Wytsman, P.     (Philogène) 1866 -1925",176-180,English,Page 104
https://www.biodiversitylibrary.org/page/53216392,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1922,"Wytsman, P.     (Philogène) 1866 -1925",176-180,English,Page 205
https://www.biodiversitylibrary.org/page/53216418,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",176-180,English,
https://www.biodiversitylibrary.org/page/51213643,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 79
https://www.biodiversitylibrary.org/page/51213905,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 341
https://www.biodiversitylibrary.org/page/24682626,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/35123291,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 56
https://www.biodiversitylibrary.org/page/35123296,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 61
https://www.biodiversitylibrary.org/page/35123297,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 62
https://www.biodiversitylibrary.org/page/35123887,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page lviii
https://www.biodiversitylibrary.org/page/34951615,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1944,"Linnean Society of New South Wales.       ",v.69=no.311-316 (1944),English,Page xxviii
https://www.biodiversitylibrary.org/page/34951665,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1944,"Linnean Society of New South Wales.       ",v.69=no.311-316 (1944),English,Page 50
https://www.biodiversitylibrary.org/page/42802981,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 97
https://www.biodiversitylibrary.org/page/42803032,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 148
https://www.biodiversitylibrary.org/page/35325127,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1917,"Royal Society of South Australia       ",v.41 (1917),English,Page 78
https://www.biodiversitylibrary.org/page/36107032,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 69
https://www.biodiversitylibrary.org/page/36107071,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 108
https://www.biodiversitylibrary.org/page/26249532,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1896,"Royal Society of South Australia       ",v.20 (1895-1896),English,Page 28
https://www.biodiversitylibrary.org/page/42785162,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20-22 (1895-1898),English,Page 27
https://www.biodiversitylibrary.org/page/42785161,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20-22 (1895-1898),English,Page 28
https://www.biodiversitylibrary.org/page/51449247,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 274
https://www.biodiversitylibrary.org/page/51449416,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 5
https://www.biodiversitylibrary.org/page/51536135,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 86
