﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732519,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 232
https://www.biodiversitylibrary.org/page/31237575,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 260
https://www.biodiversitylibrary.org/page/5147665,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,
https://www.biodiversitylibrary.org/page/198842,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 453
https://www.biodiversitylibrary.org/page/42975086,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 453
https://www.biodiversitylibrary.org/page/2355250,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1975,"British Museum (Natural History)       ",v.31 (1974-1975),English,Page 91
https://www.biodiversitylibrary.org/page/2355266,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1975,"British Museum (Natural History)       ",v.31 (1974-1975),English,Page 75
https://www.biodiversitylibrary.org/page/46620252,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1975,"British Museum (Natural History)       ","v.31, no.4 (1975)",English,Page 91
https://www.biodiversitylibrary.org/page/46620268,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1975,"British Museum (Natural History)       ","v.31, no.4 (1975)",English,Page 75
https://www.biodiversitylibrary.org/page/39621981,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/7013573,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 906
https://www.biodiversitylibrary.org/page/11834750,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1363
https://www.biodiversitylibrary.org/page/43640013,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 906
