﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1580575,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,
https://www.biodiversitylibrary.org/page/30216564,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1920,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 183
https://www.biodiversitylibrary.org/page/39192522,Book,"Die Phyllopoden, Cladoceren und freilebenden Copepoden der nord- schwedischen Hochgebirge : ein Beitrag zur Tiergeographie, Biologie und Systematik der arktischen, nord- und mittel-europäischen Arten  ",Jena,G. Fischer,1904,"Ekman, Sven,      1876 -1964",,German,Page 70
https://www.biodiversitylibrary.org/page/39192471,Book,"Die Phyllopoden, Cladoceren und freilebenden Copepoden der nord- schwedischen Hochgebirge : ein Beitrag zur Tiergeographie, Biologie und Systematik der arktischen, nord- und mittel-europäischen Arten  ",Jena,G. Fischer,1904,"Ekman, Sven,      1876 -1964",,German,Page 57
https://www.biodiversitylibrary.org/page/37991824,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/37991827,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/37991823,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/37991826,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/37991825,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/37991828,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/27519390,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.21 (1904-1905),German,Page 57
https://www.biodiversitylibrary.org/page/27519403,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.21 (1904-1905),German,Page 70
