﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13880793,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 93
https://www.biodiversitylibrary.org/page/13880976,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 274
https://www.biodiversitylibrary.org/page/2160161,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48 (1916),English,Page 410
https://www.biodiversitylibrary.org/page/28153636,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48-49 (1916-1917),English,Page 410
https://www.biodiversitylibrary.org/page/4144913,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1006
https://www.biodiversitylibrary.org/page/4570365,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2333
https://www.biodiversitylibrary.org/page/4570199,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2302
https://www.biodiversitylibrary.org/page/4570317,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2310
https://www.biodiversitylibrary.org/page/4570346,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2318
https://www.biodiversitylibrary.org/page/4570436,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2430
https://www.biodiversitylibrary.org/page/5995958,Journal,"Experiment station record  ",Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","36, 1917",English,Page 943
https://www.biodiversitylibrary.org/page/5995520,Journal,"Experiment station record  ",Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","36, 1917",English,Page 557
https://www.biodiversitylibrary.org/page/41968045,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1331
https://www.biodiversitylibrary.org/page/41967146,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 432
https://www.biodiversitylibrary.org/page/41453398,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 64
https://www.biodiversitylibrary.org/page/41433625,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 220
https://www.biodiversitylibrary.org/page/3296497,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/41433626,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 221
https://www.biodiversitylibrary.org/page/3296781,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 541
https://www.biodiversitylibrary.org/page/4490563,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1999,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 118
https://www.biodiversitylibrary.org/page/4491012,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1999,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,
https://www.biodiversitylibrary.org/page/4490561,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1999,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 116
https://www.biodiversitylibrary.org/page/2858619,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,
https://www.biodiversitylibrary.org/page/2858612,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 427
https://www.biodiversitylibrary.org/page/2858614,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 429
https://www.biodiversitylibrary.org/page/2859136,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2002,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 209
https://www.biodiversitylibrary.org/page/61043642,Book,"Mitigating the effects of exotic pests on trade and agriculture. proceedings of a workshop held at Campbell Agricultural Center, Homestead, Florida, June 16-18, 1999 Part A the Caribbean",[S.l.],T-STAR,1999,"Tropical and Subtropical Agriculture Research Program (U.S.)       ",1999,English,Page 170
https://www.biodiversitylibrary.org/page/61043759,Book,"Mitigating the effects of exotic pests on trade and agriculture. proceedings of a workshop held at Campbell Agricultural Center, Homestead, Florida, June 16-18, 1999 Part A the Caribbean",[S.l.],T-STAR,1999,"Tropical and Subtropical Agriculture Research Program (U.S.)       ",1999,English,Page 287
https://www.biodiversitylibrary.org/page/61043643,Book,"Mitigating the effects of exotic pests on trade and agriculture. proceedings of a workshop held at Campbell Agricultural Center, Homestead, Florida, June 16-18, 1999 Part A the Caribbean",[S.l.],T-STAR,1999,"Tropical and Subtropical Agriculture Research Program (U.S.)       ",1999,English,Page 171
https://www.biodiversitylibrary.org/page/16144354,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1932,"Entomological Society of Washington       ",v.33-34 (1931-1932),English,Page 120
https://www.biodiversitylibrary.org/page/16151231,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 497
https://www.biodiversitylibrary.org/page/56528025,Journal,"Transactions of the Society for British entomology  ",Southampton,,1963,"Society for British Entomology       ",v.15:pt.9 (1963:Nov.),English,Page 273
https://www.biodiversitylibrary.org/page/56528026,Journal,"Transactions of the Society for British entomology  ",Southampton,,1963,"Society for British Entomology       ",v.15:pt.9 (1963:Nov.),English,Page 274
https://www.biodiversitylibrary.org/page/57111924,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1983,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.71-73 (1983-1985),English,Page 158
https://www.biodiversitylibrary.org/page/50784937,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 98
https://www.biodiversitylibrary.org/page/50784945,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 106
https://www.biodiversitylibrary.org/page/50785072,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 233
https://www.biodiversitylibrary.org/page/50785098,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 259
https://www.biodiversitylibrary.org/page/51526844,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 5
https://www.biodiversitylibrary.org/page/51526562,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 155
