﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48190354,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary  ","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 670
https://www.biodiversitylibrary.org/page/47345921,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary  ","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 691
https://www.biodiversitylibrary.org/page/58496958,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 260
https://www.biodiversitylibrary.org/page/45494946,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie  ",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,Page 112
https://www.biodiversitylibrary.org/page/34034007,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 43
https://www.biodiversitylibrary.org/page/31630063,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 115
https://www.biodiversitylibrary.org/page/31630073,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 125
https://www.biodiversitylibrary.org/page/59878370,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.2 (1962),French,p. 361
https://www.biodiversitylibrary.org/page/6027589,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 23
https://www.biodiversitylibrary.org/page/23150790,Book,"Alfalfa, grasshoppers, bees: their relationship. A report of the field-work of the Department of entomology, summer of 1898 ...  ","Topeka, Kan",Press of the state printer,1899,"Hunter, Samuel John,      1866 -1946",copy 1,English,Page 143
https://www.biodiversitylibrary.org/page/29732290,Book,"Alfalfa, grasshoppers, bees: their relationship. A report of the field-work of the Department of entomology, summer of 1898 ...  ","Topeka, Kan",Press of the state printer,1899,"Hunter, Samuel John,      1866 -1946",copy 2,English,Page 143
https://www.biodiversitylibrary.org/page/9956156,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 123
https://www.biodiversitylibrary.org/page/22732592,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 305
https://www.biodiversitylibrary.org/page/20095366,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1906,,v.46 1906,English,Page 869
https://www.biodiversitylibrary.org/page/21220166,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1920,,v.60-61 1920-21,English,Page 18
https://www.biodiversitylibrary.org/page/4007375,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23 (1917),English,Page 736
https://www.biodiversitylibrary.org/page/20764715,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23:no.2 (1917),English,Page 746
https://www.biodiversitylibrary.org/page/45365438,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 488
https://www.biodiversitylibrary.org/page/62124462,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 167
https://www.biodiversitylibrary.org/page/62099737,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.65=ser.4:v.23 (1893),English,Page 150
https://www.biodiversitylibrary.org/page/30843756,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 318
https://www.biodiversitylibrary.org/page/15954837,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 318
https://www.biodiversitylibrary.org/page/29452254,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 129
https://www.biodiversitylibrary.org/page/45241322,Book,"American weeds and useful plants: being a second and illustrated edition of Agricultural botany ...  ",New-York,Orange Judd company,1879,"Darlington, William,      1782 -1863",,English,Page 184
https://www.biodiversitylibrary.org/page/45292669,Book,"American weeds and useful plants: being a second and illustrated edition of Agricultural botany  ",New York,A.O. Moore & company,1859,"Darlington, William,      1782 -1863",,English,Page 184
https://www.biodiversitylibrary.org/page/23396316,Book,"American weeds and useful plants: being a second and illustrated edition of Agricultural botany  ",New York,A.O. Moore & company,1859,"Darlington, William,      1782 -1863",copy 2,English,Page 184
https://www.biodiversitylibrary.org/page/32411198,Book,"American weeds and useful plants: being a second and illustrated edition of Agricultural botany  ",New York,A.O. Moore & company,1859,"Darlington, William,      1782 -1863",,English,Page 184
