﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56819727,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 165
https://www.biodiversitylibrary.org/page/56819729,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 167
https://www.biodiversitylibrary.org/page/43447162,Journal,"Annual report  ",Toronto,The Society,1928,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 102
https://www.biodiversitylibrary.org/page/13904462,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 90
https://www.biodiversitylibrary.org/page/13904561,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 189
https://www.biodiversitylibrary.org/page/13904415,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 43
https://www.biodiversitylibrary.org/page/41221454,Book,"The arthropod fauna of potato fields : composition and abundance  ",,,1983,"Boiteau, Gilles.       ",1983-16,English,Page 23
https://www.biodiversitylibrary.org/page/61054506,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 89
https://www.biodiversitylibrary.org/page/38968598,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1976,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 92
https://www.biodiversitylibrary.org/page/38968597,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1976,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 91
https://www.biodiversitylibrary.org/page/45029346,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 274
