﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43774506,Book,"1892 : bulbs, plants, seeds for autumn planting  ",New York,Peter Henderson & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 55
https://www.biodiversitylibrary.org/page/58792090,Book,"1935 1936 season wholesale price list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 26
https://www.biodiversitylibrary.org/page/55330675,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1879,,v.38 (1879),English,Page 467
https://www.biodiversitylibrary.org/page/32224237,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 57
https://www.biodiversitylibrary.org/page/24975315,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1902,"American Florists Company.       ",v.18 1902,English,Page 349
https://www.biodiversitylibrary.org/page/24975266,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1902,"American Florists Company.       ",v.18 1902,English,Page 300
https://www.biodiversitylibrary.org/page/26860253,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 456
https://www.biodiversitylibrary.org/page/25392596,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 66
https://www.biodiversitylibrary.org/page/47215839,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 202
https://www.biodiversitylibrary.org/page/40792225,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 91
https://www.biodiversitylibrary.org/page/15998609,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 230
https://www.biodiversitylibrary.org/page/36203085,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 140
https://www.biodiversitylibrary.org/page/36203084,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 139
https://www.biodiversitylibrary.org/page/45388290,Book,"Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn  ","[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 77
https://www.biodiversitylibrary.org/page/45454470,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants  ","Seven Oaks, Fl",American Exotic Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/54941997,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 111
https://www.biodiversitylibrary.org/page/63482744,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1985-1986,"Australian Garden History Society       ",v.5 (1985-1986),English,Page 79
https://www.biodiversitylibrary.org/page/55140418,Book,"Barr's fall planting guide and nursery catalog  ","Lancaster, Pa",B.F. Barr Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 13
https://www.biodiversitylibrary.org/page/53652437,Book,"Barr's nursery catalog 1925 : ornamental trees, shrubs, hardy perennials, etc  ","Lancaster, Pa",B.F. Barr & Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 49
https://www.biodiversitylibrary.org/page/54150823,Book,"Barr's nursery catalog : 1927  ","Lancaster, Pa",B.F. Barr Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 37
https://www.biodiversitylibrary.org/page/54563861,Book,"Barr's nursery catalog : 1928  ","Lancaster, Pa",B.F. Barr Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 38
https://www.biodiversitylibrary.org/page/55515642,Book,"Barr's nursery catalog : how, when, where and what to plant : 1930  ","Lancaster, Pa",B.F. Barr Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 40
https://www.biodiversitylibrary.org/page/56982018,Book,"Basic price list issued July 1, 1932  ","Westwego, Louisiana",Churchill Farms Nursery,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 4
https://www.biodiversitylibrary.org/page/46417602,Book,"The beautifying of country homes : Rose Hill Nurseries  ","New Rochelle, N.Y",Siebrecht & Son,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 60
https://www.biodiversitylibrary.org/page/18846176,Book,"Beeton's Dictionary of everyday gardening ... to which is added a monthly calendar of garden work throughout the year  ",London,"Ward, Lock",1909,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 252
https://www.biodiversitylibrary.org/page/26596332,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/8626986,Journal,"Bird-lore  ",New York,National Association of Audubon Societies,1915,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ","17, 1915",English,Page 97
https://www.biodiversitylibrary.org/page/33549628,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.5,French,Page 93
https://www.biodiversitylibrary.org/page/43736874,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 2
https://www.biodiversitylibrary.org/page/40738382,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1888,"Royal Botanic Gardens, Kew.       ",1888,English,Page 105
https://www.biodiversitylibrary.org/page/33837106,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 203
https://www.biodiversitylibrary.org/page/44909518,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1897,"Fawcett, William,      1851 -1926",n.s. v.4 1897,English,Page 144
https://www.biodiversitylibrary.org/page/31044697,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 382
https://www.biodiversitylibrary.org/page/57442853,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 382
https://www.biodiversitylibrary.org/page/33975017,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1920,"United States.   Department of Agriculture.     ",no.901-925 (1920-1922),English,Page 34
https://www.biodiversitylibrary.org/page/30722151,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.161-170 (1909-1910),English,Page 50
https://www.biodiversitylibrary.org/page/4883379,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.210-217 (1911) [incomplete],English,Page 16
https://www.biodiversitylibrary.org/page/30715823,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.211-220 (1911-1912),English,Page 14
https://www.biodiversitylibrary.org/page/45324716,Book,"Burpee's farm annual : garden, farm, and  flower seeds, blooded stock  ","Philadelphia, Pa",W. Atlee Burpee Co,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 67
https://www.biodiversitylibrary.org/page/38809096,Journal,"The California horticulturist and floral magazine  ","San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",9,English,Page 96
https://www.biodiversitylibrary.org/page/44425411,Book,"A catalogue of American seeds  ",Philadelphia,Printed by William Duane,1804,"M'Mahon, Bernard,      1775? -1816",1804,English,Page 23
https://www.biodiversitylibrary.org/page/62809416,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 156
https://www.biodiversitylibrary.org/page/49499687,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1040
https://www.biodiversitylibrary.org/page/37530054,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/30193571,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 270
https://www.biodiversitylibrary.org/page/18129598,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 270
https://www.biodiversitylibrary.org/page/23825879,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada  ",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 270
https://www.biodiversitylibrary.org/page/51040100,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2014,"Arkansas Native Plant Society.       ",v.34:no.1-2 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/59969602,Book,"Cole's List of surplus, lining out stock : March 1938  ","Painesville, Ohio",Cole Nursery Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 11
https://www.biodiversitylibrary.org/page/61277115,Book,"Cole's price list to the trade, fall 1947  ","Painesville, Ohio",Cole Nursery Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 26
https://www.biodiversitylibrary.org/page/61416483,Book,"Cole's price list to the trade, spring 1948  ","Painesville, Ohio",Cole Nursery Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 27
https://www.biodiversitylibrary.org/page/61767491,Book,"Cole's price list to the trade, spring 1951  ","Painesville, Ohio",Cole Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 29
https://www.biodiversitylibrary.org/page/45564538,Book,"Descriptive and illustrated catalogue and manual of Royal Palm Nurseries  ","Oneco, Florida",Royal Palm Nurseries,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 55
https://www.biodiversitylibrary.org/page/45415623,Book,"Descriptive catalogue and price list : tropical and semi-tropical, fruit trees, palms, ornamental plants, orchids and greenhouse plants  ","Bay View, F.L",Seven Oaks Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 50
https://www.biodiversitylibrary.org/page/42395285,Book,"Descriptive catalogue of new, rare and beautiful plants, dahlias, chrysanthemums, geraniums, fuchsias, carnations, verbenas, phloxes, &c. for spring, 1871, cultivated and for sale by John Saul, nurseryman, seed grower & importer  ","Washington, D.C",John Saul,1871,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1871,English,Page 62
https://www.biodiversitylibrary.org/page/42482241,Book,"Descriptive catalogue of new, rare and beautiful plants, dahlias, chrysanthemums, geraniums, fuchsias, carnations, verbenas, phloxes, &c. for spring, 1873, cultivated and for sale by John Saul, nurseryman, seed grower and importer  ","Washington, D.C",John Saul,1873,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1873,English,Page 77
https://www.biodiversitylibrary.org/page/41614037,Book,"Desiderata of the herbarium for North America, north of Mexico  ","Washington, D.C","Dept. of Agriculture, Botanical Division",1887,"Vasey, George,      1822 -1893",no.4,English,Page 9
https://www.biodiversitylibrary.org/page/11318006,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 118
https://www.biodiversitylibrary.org/page/46359748,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 638
https://www.biodiversitylibrary.org/page/48578648,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.4 (1823),French,Page 106
https://www.biodiversitylibrary.org/page/44049578,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 669
https://www.biodiversitylibrary.org/page/44049577,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 668
https://www.biodiversitylibrary.org/page/21076987,Book,"Dr. John Fothergill and his friends; chapters in eighteenth century life  ",London,Macmillan,1919,"Fox, Richard Hingston.       ",,English,Page 204
https://www.biodiversitylibrary.org/page/48206878,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 608
https://www.biodiversitylibrary.org/page/17141076,Book,"The English flower garden and home grounds : design and arrangement followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",New York,Charles Scribner's Sons,1921,"Robinson, W.     (William), 1838 -1935",,English,Page 501
https://www.biodiversitylibrary.org/page/13432401,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 608
https://www.biodiversitylibrary.org/page/20205467,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture  ",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 608
https://www.biodiversitylibrary.org/page/20206842,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 591
https://www.biodiversitylibrary.org/page/60063567,Book,"Fall, 1939  ","Paterson, N.J",Don Seed and Bulb Corp,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 17
https://www.biodiversitylibrary.org/page/36442409,Book,"Favourite flowers of garden and greenhouse  ",London and New York,Frederick Warne & co,1896,"Step, Edward,      1855 -1931",v. 1,English,Page 98
https://www.biodiversitylibrary.org/page/59741491,Book,"Field book of American wild flowers : being a short description of their character and habits, a concise definition of their colors and incidental references to the insects which assist in their fertilization  ",New York,G.P. Putnam's Sons,,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,
https://www.biodiversitylibrary.org/page/59741597,Book,"Field book of American wild flowers : being a short description of their character and habits, a concise definition of their colors and incidental references to the insects which assist in their fertilization  ",New York,G.P. Putnam's Sons,,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,
https://www.biodiversitylibrary.org/page/59741177,Book,"Field book of American wild flowers : being a short description of their character and habits, a concise definition of their colors and incidental references to the insects which assist in their fertilization  ",New York,G.P. Putnam's Sons,,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,
https://www.biodiversitylibrary.org/page/41241052,Book,"Field book of american wild flowers; being a short description of their character and habits, a concise definition of their colors, and incidental references to the insects which assist in their fertilization, by F. Schuyler Mathews...  ","New York, London",G.P. Putnam's sons,1902,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,
https://www.biodiversitylibrary.org/page/18382599,Book,"Field book of American wild flowers : being a short description of their character and habits, a concise definition of their colors, and incidental references to the insects which assist in their fertilization  ",New York,Putnam,1909,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,Page 543
https://www.biodiversitylibrary.org/page/21904324,Book,"Field book of American wild flowers; being a short description of their character and habits, a concise definition of their colors, and incidental references to the insects which assist in their fertilization  ",New York,Putnam,1912,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,Page 578
https://www.biodiversitylibrary.org/page/23730380,Book,"Field book of american wild flowers; being a short description of their character and habits, a concise definition of their colors, and incidental references to the insects which assist in their fertilization, by F. Schuyler Mathews...  ",New York,G.P. Putnam,1902,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,Page 266
https://www.biodiversitylibrary.org/page/5272268,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 456
