﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52540858,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 64
https://www.biodiversitylibrary.org/page/49923454,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 236
https://www.biodiversitylibrary.org/page/62540950,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 26
https://www.biodiversitylibrary.org/page/32696412,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 38
https://www.biodiversitylibrary.org/page/32630671,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 72
https://www.biodiversitylibrary.org/page/42379979,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 134
https://www.biodiversitylibrary.org/page/46320644,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 274
https://www.biodiversitylibrary.org/page/13122701,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1975,"Institute of Malacology.       ",v.15 (1975-1976),Multiple,Page 42
https://www.biodiversitylibrary.org/page/13122703,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1975,"Institute of Malacology.       ",v.15 (1975-1976),Multiple,Page 44
https://www.biodiversitylibrary.org/page/11044026,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 160
https://www.biodiversitylibrary.org/page/24091931,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 160
https://www.biodiversitylibrary.org/page/24092070,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 269
https://www.biodiversitylibrary.org/page/19133741,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 160
https://www.biodiversitylibrary.org/page/19133850,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 269
https://www.biodiversitylibrary.org/page/8511813,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,Page 38
https://www.biodiversitylibrary.org/page/8511818,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,Page 43
https://www.biodiversitylibrary.org/page/8496941,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1993,"American Malacologists, Inc.       ",v.107 (1993-1994),English,Page 58
https://www.biodiversitylibrary.org/page/8496942,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1993,"American Malacologists, Inc.       ",v.107 (1993-1994),English,Page 59
https://www.biodiversitylibrary.org/page/8496944,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1993,"American Malacologists, Inc.       ",v.107 (1993-1994),English,Page 61
https://www.biodiversitylibrary.org/page/62545881,Book,Systematics of the families Mitridae & Volutomitridae (Mollusca: Gastropoda),[Auckland],Auckland Institute and Museum,1970,"Cernohorsky, Walter Oliver.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/62545887,Book,Systematics of the families Mitridae & Volutomitridae (Mollusca: Gastropoda),[Auckland],Auckland Institute and Museum,1970,"Cernohorsky, Walter Oliver.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/42408547,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 316
