﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5248734,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 10
https://www.biodiversitylibrary.org/page/2196924,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 545
https://www.biodiversitylibrary.org/page/59945006,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 158
https://www.biodiversitylibrary.org/page/57242154,Book,"New or noteworthy spermatophytes from Mexico, Central America and the West Indies  ",Chicago,,1907,"Greenman, J. M.     (Jesse More), 1867 -1951",v.2 ;3-4 6,English,Page 182
https://www.biodiversitylibrary.org/page/13043141,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1955,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.5 (1954-1957),English,Page 151
https://www.biodiversitylibrary.org/page/14077587,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.43 (1979),English,Page 298
https://www.biodiversitylibrary.org/page/2388763,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1906,"Field Columbian Museum.       ",v.2:no.3 (1906),English,Page 182
https://www.biodiversitylibrary.org/page/45485180,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 47
https://www.biodiversitylibrary.org/page/45485307,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 163
https://www.biodiversitylibrary.org/page/265501,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1909,,v.7 (1909),German,Page 285
https://www.biodiversitylibrary.org/page/12979842,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 90
https://www.biodiversitylibrary.org/page/12980325,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 573
https://www.biodiversitylibrary.org/page/47020718,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 380
https://www.biodiversitylibrary.org/page/47020722,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 384
https://www.biodiversitylibrary.org/page/47021356,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1018
https://www.biodiversitylibrary.org/page/2725847,Book,"Studies in West Indian plants  ",New York,,1912,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 10
