﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085806,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 447
https://www.biodiversitylibrary.org/page/58452270,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 185
https://www.biodiversitylibrary.org/page/37638807,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/7955085,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,"Fig. 4, Page 13"
https://www.biodiversitylibrary.org/page/7955114,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,Page 42
https://www.biodiversitylibrary.org/page/7955071,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,
https://www.biodiversitylibrary.org/page/7955073,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,Page 1
https://www.biodiversitylibrary.org/page/7955087,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,Page 15
https://www.biodiversitylibrary.org/page/40174510,Book,"The California Desert Conservation Area Plan, 1980  ","Riverside, Calif",The Bureau,1980,"United States.  Army. Corps of Topographical Engineers     ",,English,Page 50
https://www.biodiversitylibrary.org/page/55233213,Book,"The California Desert Conservation Area Plan, 1980 as amended  ","Riverside, Calif","U.S. Department of the Interior, Bureau of Land Management, Desert District",1999,"United States.  Bureau of Land Management.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/51667285,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1998,"Southern California Botanists.       ",v.24:no.1-2 (1998),English,Page 101
https://www.biodiversitylibrary.org/page/47828141,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1975,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,
https://www.biodiversitylibrary.org/page/47828324,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1975,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,
https://www.biodiversitylibrary.org/page/47828362,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1975,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 205
https://www.biodiversitylibrary.org/page/47828363,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1975,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 206
https://www.biodiversitylibrary.org/page/47808763,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 271
https://www.biodiversitylibrary.org/page/48190905,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 53
https://www.biodiversitylibrary.org/page/50375505,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.2 (2011:Apr.-June),English,Page 125
